Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,La Revancha del Tango,1,1,241,,,,
2,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",2,1,238,,,,
3,up,Pitbull,Global Warming (Deluxe Version),3,1,241,,,,
4,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),4,3,235,,,,
5,up,Gotan Project,Tango 3.0 (Bonus Track Version),5,4,241,,,,
6,up,Jennifer Lopez,Como Ama una Mujer,6,5,240,,,,
7,up,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,7,5,235,,,,
8,up,Gotan Project,Lunático,8,3,241,,,,
9,up,Il Divo,Siempre,9,7,240,,,,
10,up,Ojos de Brujo,Techari,10,8,240,,,,
11,-,Kany García,GARCÍA,-,11,1,,,,
12,down,Buika,Niña de Fuego,11,9,241,,,,
13,down,Gotan Project,Best of Gotan Project,12,10,241,,,,
14,up,Gotan Project,Gotan Project Live,14,11,241,,,,
15,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),15,12,238,,,,
16,up,Ricky Martin,Música + Alma + Sexo,16,13,237,,,,
17,up,Marc Anthony,3.0,17,11,240,,,,
18,up,Gipsy Kings,Gipsy Kings: Greatest Hits,18,15,239,,,,
19,up,Rodrigo y Gabriela,Rodrigo y Gabriela,19,13,237,,,,
20,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,20,11,239,,,,
21,up,Santana,Corazón (Deluxe Version),21,13,239,,,,
22,up,Fran Perea,"Singles, Ineditos y Otros Puntos",22,14,241,,,,
23,up,Gloria Estefan,90 Millas,23,18,240,,,,
24,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,24,12,238,,,,
25,up,Marc Anthony,Sigo Siendo Yo,25,12,240,,,,
26,up,Gloria Estefan,The Very Best of Gloria Estefan,26,12,241,,,,
27,up,Shakira,El Dorado,27,21,238,,,,
28,up,Rodrigo y Gabriela,11:11,28,24,241,,,,
29,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),29,25,241,,,,
30,up,Julio Iglesias,Tango,30,21,239,,,,
31,up,Yasmin Levy,Sentir,31,26,241,,,,
32,up,Melingo,Maldito Tango,32,27,237,,,,
33,up,Various Artists,Latin Hits 2014 Club Edition,33,28,241,,,,
34,up,Gloria Estefan,Oye Mi Canto...Los Éxitos,34,29,241,,,,
35,up,Rodrigo y Gabriela & C.U.B.A.,Area 52,35,30,241,,,,
36,up,Maná,Amar Es Combatir,36,31,241,,,,
37,up,Eduardo and His Brazilian Aeroplane,Simetria: Bo Kasper in Brazil,37,32,241,,,,
38,up,Gente de Zona,Lo Mejor Que Suena Ahora v2.0,39,33,241,,,,
39,up,Gloria Estefan,Mi Tierra,40,26,238,,,,
40,up,Luis Miguel,Mis Boleros Favoritos,41,34,241,,,,
41,up,Manu Chao,Clandestino,42,24,240,,,,
42,-,Santana,Corazón,-,32,193,,,,
43,-,Suave Tumbao,Pásale la Cuenta,-,26,2,,,,
44,down,Climaco Sarmiento y Su Orquesta,Bombo y Maracas,13,13,2,,,,
45,down,Donati,Casa Brasil,38,38,2,,,,
46,up,Ismael Rivera,Maelo,49,46,2,,,,
47,up,Willie Colón,La Esencia De La Fania,50,47,2,,,,
48,-,Julio Iglesias,My Life: The Greatest Hits,-,30,216,,,,
