Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,La Revancha del Tango,1,1,239,,,,
2,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",2,1,236,,,,
3,up,Pitbull,Global Warming (Deluxe Version),3,1,239,,,,
4,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),4,3,233,,,,
5,up,Gotan Project,Tango 3.0 (Bonus Track Version),5,4,239,,,,
6,up,Jennifer Lopez,Como Ama una Mujer,6,5,238,,,,
7,up,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,7,5,233,,,,
8,up,Gotan Project,Lunático,8,3,239,,,,
9,up,Il Divo,Siempre,9,7,238,,,,
10,up,Ojos de Brujo,Techari,10,8,238,,,,
11,up,Buika,Niña de Fuego,12,9,239,,,,
12,up,Gotan Project,Best of Gotan Project,13,10,239,,,,
13,up,Gotan Project,Gotan Project Live,14,11,239,,,,
14,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),15,12,236,,,,
15,up,Ricky Martin,Música + Alma + Sexo,16,13,235,,,,
16,up,Marc Anthony,3.0,17,11,238,,,,
17,up,Gipsy Kings,Gipsy Kings: Greatest Hits,18,15,237,,,,
18,up,Rodrigo y Gabriela,Rodrigo y Gabriela,19,13,235,,,,
19,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,20,11,237,,,,
20,up,Santana,Corazón (Deluxe Version),21,13,237,,,,
21,up,Fran Perea,"Singles, Ineditos y Otros Puntos",22,14,239,,,,
22,up,Gloria Estefan,90 Millas,23,18,238,,,,
23,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,24,12,236,,,,
24,up,Marc Anthony,Sigo Siendo Yo,25,12,238,,,,
25,up,Gloria Estefan,The Very Best of Gloria Estefan,27,12,239,,,,
26,up,Shakira,El Dorado,28,21,236,,,,
27,up,Rodrigo y Gabriela,11:11,29,24,239,,,,
28,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),30,25,239,,,,
29,up,Julio Iglesias,Tango,31,21,237,,,,
30,up,Yasmin Levy,Sentir,32,26,239,,,,
31,up,Melingo,Maldito Tango,33,27,235,,,,
32,up,Various Artists,Latin Hits 2014 Club Edition,34,28,239,,,,
33,up,Gloria Estefan,Oye Mi Canto...Los Éxitos,35,29,239,,,,
34,up,Rodrigo y Gabriela & C.U.B.A.,Area 52,36,30,239,,,,
35,up,Maná,Amar Es Combatir,37,31,239,,,,
36,up,Eduardo and His Brazilian Aeroplane,Simetria: Bo Kasper in Brazil,38,32,239,,,,
37,up,Gente de Zona,Lo Mejor Que Suena Ahora v2.0,39,33,239,,,,
38,up,Gloria Estefan,Mi Tierra,40,26,236,,,,
39,up,Luis Miguel,Mis Boleros Favoritos,41,34,239,,,,
40,up,Manu Chao,Clandestino,44,24,238,,,,
41,-,Moncho Santana,Aqui Estoy (Remastered),-,41,1,,,,
42,-,Luis Jara,Latin Swing,-,42,1,,,,
43,up,Combinación de la Habana,DÉJÀ VU,45,43,2,,,,
44,-,Camilo,cuatro,-,44,1,,,,
45,-,Tamara,Gracias (Edited Version),-,45,1,,,,
46,-,Gala,Come Into My Life (10th Anniversary),-,46,1,,,,
47,-,Manoella Torres,Sin Cuenta - EP,-,47,1,,,,
48,up,Santana,Corazón,51,32,192,,,,
49,-,Fito y Fitipaldis,Lo Mas Lejos a Tu Lado,-,49,1,,,,
50,down,Sita,Brasileira - EP,11,11,2,,,,
51,down,Barbaro Fines y su Mayimbe,El Poder,48,48,2,,,,
52,down,Ely Guerra,Lotofire,49,49,2,,,,
