Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,14,,,,
2,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,8,,,,
3,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),3,1,18,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,4,7,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,76,99,2020-07-26,16,2020-09-20
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,48,72,2021-03-07,18,2021-05-16
7,down,Tiësto & Ava Max,The Motto,6,2,6,,,,
8,up,R3HAB & Lukas Graham,Most People,8,6,4,,,,
9,down,アヴィーチー,Wake Me Up,7,5,109,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),10,1,110,97,2020-01-12,7,2020-05-10
11,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,6,21,,,,
12,up,Topic,Breaking Me (feat. A7S),17,1,88,94,2020-03-01,8,2020-08-16
13,up,The Chainsmokers & Coldplay,Something Just Like This,16,3,106,,,,
14,up,Regard,Ride It,15,1,110,57,2019-10-06,13,2019-11-10
15,down,Becky Hill & David Guetta,Remember,14,5,6,,,,
16,up,Becky Hill & Topic,My Heart Goes (La Di Da),19,12,6,,,,
17,up,"Joel Corry, RAYE & David Guetta",BED,21,1,42,90,2021-04-04,42,2021-04-18
18,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,18,1,30,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,23,3,108,,,,
20,down,Joel Corry,I Wish (feat. Mabel),12,4,7,,,,
21,down,"ATB, Topic & A7S",Your Love (9PM),20,4,48,89,2021-02-21,25,2021-04-04
22,up,Jonasu,Black Magic,22,7,30,,,,
23,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,25,10,20,,,,
24,up,HVME,Goosebumps,24,2,70,85,2021-01-10,69,2021-01-17
25,up,Marshmello,Silence (feat. Khalid),27,8,82,,,,
26,down,Meduza,Tell It To My Heart (feat. Hozier),13,8,7,,,,
27,up,Dynoro & Gigi D'Agostino,In My Mind,28,20,86,,,,
28,up,Meduza,Paradise (feat. Dermot Kennedy),29,3,59,61,2021-01-03,22,2021-02-07
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,3,109,87,2019-10-20,28,2019-12-08
30,up,"Regard, Troye Sivan & Tate McRae",You,31,1,35,,,,
31,up,David Guetta,Titanium (feat. Sia),32,7,95,,,,
32,up,Sam Feldt,Post Malone (feat. RANI),36,2,108,,,,
33,down,Ed Sheeran,Bad Habits (Joel Corry Remix),26,9,19,,,,
34,down,Avicii,The Nights,33,13,46,,,,
35,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),34,8,91,,,,
36,up,Rain Radio & DJ Craig Gorman,Talk About,40,22,22,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,6,81,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),39,12,70,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,37,10,49,,,,
40,-,ones,burning (feat. just lil),-,40,1,,,,
41,up,Lucenzo,Danza Kuduro (feat. Don Omar),61,18,45,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,21,66,,,,
43,up,Loud Luxury,Body (feat. brando),52,4,106,,,,
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,3,108,40,2019-10-06,40,2019-10-06
45,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,26,53,,,,
46,up,Marshmello & Bastille,Happier,49,7,100,74,2019-10-06,74,2019-10-06
47,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],59,11,62,,,,
48,down,Alan Walker,Faded,45,17,79,,,,
49,down,Avicii,Without You (feat. Sandro Cavazza),38,35,52,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,22,73,,,,
51,up,LUM!X & Gabry Ponte,Monster,74,35,20,,,,
52,up,Cascada,Everytime We Touch,77,36,14,,,,
53,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,29,27,,,,
54,down,ADHD,Pizza,50,7,81,,,,
55,-,twocolors,Lovefool,-,6,51,,,,
56,down,Stromae,Alors on danse (Radio Edit),54,20,33,,,,
57,down,The Chainsmokers,Closer (feat. Halsey),47,9,73,,,,
58,up,David Guetta,Memories (feat. Kid Cudi),68,31,53,,,,
59,down,Chris Blaize,Wasted (feat. SolidShark),43,43,3,,,,
60,down,Chris Blaize,Wasted (feat. Martin KO),42,42,3,,,,
61,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,35,,,,
62,down,Jubel,Dancing in the Moonlight (feat. NEIMY),48,2,70,,,,
63,-,Sam Feldt & Rita Ora,Follow Me,-,49,1,,,,
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,24,63,,,,
65,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,17,23,,,,
66,down,Basshunter,Boten Anna (Radio Edit),56,56,27,,,,
67,up,David Guetta & Sia,Flames,86,53,26,,,,
68,-,Nina Schadz,Drugz,-,68,1,,,,
69,up,Nina Schadz,Ends Here,93,69,2,,,,
70,-,Clara Sofie,Dumb,-,70,1,,,,
71,-,Daft Punk,One More Time,-,17,29,,,,
72,-,Pascal Letoublon,Friendships,-,52,33,,,,
73,down,Darude,Sandstorm (Radio Edit),67,39,18,,,,
74,down,"Calvin Harris, Sam Smith",Promises,65,15,81,,,,
75,up,Nina Schadz,Fright,79,75,2,,,,
76,-,Nina Schadz,Thrilling,-,76,2,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,9,107,,,,
78,up,Avicii,Levels (Radio Edit),78,40,48,,,,
79,-,Nina Schadz,Naked,-,79,1,,,,
80,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,6,45,81,2021-02-28,39,2021-04-11
81,up,Nina Schadz,Infinity,88,81,2,,,,
82,up,Nina Schadz,High,89,82,2,,,,
83,-,Kygo,Firestone (feat. Conrad Sewell),-,16,24,,,,
84,-,Regard,Ride It (Jonas Blue Remix),-,32,30,,,,
85,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,25,69,,,,
86,-,Nina Schadz,Wurst,-,86,1,,,,
87,down,ItaloBrothers,Stamp On the Ground (Radio Edit),85,44,35,,,,
88,-,Nina Schadz,Lights,-,88,1,,,,
89,down,Master KG,Jerusalem (feat. Nomcebo Zikode),46,29,58,,,,
90,-,Nina Schadz,Move,-,90,1,,,,
91,down,Nina Schadz,Dangerzone,80,80,2,,,,
92,-,Nina Schadz,Blurry Sight,-,92,2,,,,
93,-,Nina Schadz,Hold Up,-,93,1,,,,
94,-,Nina Schadz,Skins,-,94,1,,,,
95,down,Ude Af Kontrol,FuckBoi,70,28,55,,,,
96,down,Flamingo Cartel & DJ Taro,Red Jordans (feat. Papa Hooke) [Radio Edit],57,57,5,,,,
97,-,Dario Von Slutty,Pisk Mig Hårdt!!!,-,81,2,,,,
98,-,Nina Schadz,Let Go,-,95,2,,,,
99,-,R3HAB & A Touch of Class,All Around the World (La La La),-,21,55,,,,
100,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],73,23,18,,,,
