Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,25,99,2020-07-26,16,2020-09-20
2,up,Tiësto,The Business,2,1,11,52,2021-01-03,18,2021-04-04
3,up,Topic,Breaking Me (feat. A7S),4,1,37,94,2020-03-01,8,2020-08-16
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,59,97,2020-01-12,7,2020-05-10
5,up,Meduza,Paradise (feat. Dermot Kennedy),6,3,8,61,2021-01-03,22,2021-02-07
6,down,Regard,Ride It,5,1,59,57,2019-10-06,13,2019-11-10
7,up,HVME,Goosebumps,8,2,19,85,2021-01-10,69,2021-01-17
8,down,Jubel,Dancing in the Moonlight (feat. NEIMY),7,2,19,,,,
9,up,Studio Killers,Jenny,9,9,5,,,,
10,up,Sikkerhedsstyrelsen,"Nytår Igen (feat. Jesu Brødre, Lina Rafn, Niels Olsen, Klam Vandmand & Shambs)",80,7,2,,,,
11,up,アヴィーチー,Wake Me Up,15,5,58,,,,
12,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,3,58,87,2019-10-20,28,2019-12-08
13,up,Regard & Raye,Secrets,14,3,33,84,2020-06-14,62,2020-06-28
14,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),28,9,21,,,,
15,down,Marshmello,Silence (feat. Khalid),13,8,33,,,,
16,up,DjFlaskz,Eight Pounds,23,16,7,,,,
17,up,DjFlaskz,St Moritz,17,14,7,,,,
18,up,DjFlaskz,Pods Cases,27,18,6,,,,
19,up,DjFlaskz,Breaks,20,12,8,,,,
20,up,DjFlaskz,Star Shine,22,20,6,,,,
21,up,DjFlaskz,Cash on Tape,21,21,7,,,,
22,down,DjFlaskz,Going Home,18,13,7,,,,
23,up,Sam Feldt,Post Malone (feat. RANI),62,2,59,,,,
24,up,Loud Luxury,Body (feat. brando),47,4,56,,,,
25,up,Bio Zackkerza,Extra Tv,56,25,5,,,,
26,up,David Guetta,Titanium (feat. Sia),30,7,46,,,,
27,up,Bio Zackkerza,Kind Stuff on Tape,45,27,5,,,,
28,up,Bio Zackkerza,This Is What You Came For,57,28,5,,,,
29,up,Bio Zackkerza,Birdy Man,29,29,4,,,,
30,up,DjFlaskz,Bulk Escape,39,11,7,,,,
31,up,Corona Crown,Tackle Toe,48,31,6,,,,
32,down,DjFlaskz,"Baby, Come On",24,19,7,,,,
33,up,Corona Crown,Corona Care,55,33,5,,,,
34,down,DjFlaskz,Downer,19,19,7,,,,
35,down,DjFlaskz,Self Love,25,18,8,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,3,59,40,2019-10-06,40,2019-10-06
37,up,Shane Codd,Get Out My Head,49,7,7,,,,
38,down,Corona Crown,Corona Call,37,37,6,,,,
39,down,DjFlaskz,Sun Surprise,26,20,7,,,,
40,down,DjFlaskz,Trying,32,22,8,,,,
41,down,DjFlaskz,Horizon,34,11,6,,,,
42,up,Corona Crown,Pandemic,46,42,7,,,,
43,down,Corona Crown,Corona Abuse,40,40,6,,,,
44,up,Corona Crown,Corona Klopapier,50,42,7,,,,
45,up,Corona Crown,Disinfection,79,41,7,,,,
46,down,Corona Crown,Cups and Mugs,36,36,5,,,,
47,up,Bio Zackkerza,On File,52,47,5,,,,
48,up,Corona Crown,Covid Corona,54,47,7,,,,
49,down,Corona Crown,Headphone Jack,41,41,6,,,,
50,up,Corona Crown,Stay Home Stay Safe,53,41,6,,,,
51,down,Bio Zackkerza,Door Way,43,43,5,,,,
52,down,Corona Crown,Corona Toilet Paper,35,35,6,,,,
53,down,Bio Zackkerza,I Came for Good,38,38,6,,,,
54,up,Bio Zackkerza,Explicit Dance,59,45,6,,,,
55,up,Bio Zackkerza,Mass Man,64,50,5,,,,
56,up,Bio Zackkerza,Boy Cubby,63,43,5,,,,
57,up,Kygo & OneRepublic,Lose Somebody,61,5,32,86,2020-06-07,80,2020-07-05
58,down,"Calvin Harris, Dua Lipa",One Kiss,44,3,59,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,51,3,58,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,9,58,,,,
61,down,Dua Lipa & Angele,Fever,12,6,8,47,2020-11-15,47,2020-11-15
62,up,Dynoro & Gigi D'Agostino,In My Mind,67,20,39,,,,
63,up,twocolors,Lovefool,66,6,15,,,,
64,up,Nathan Dawe x Little Mix,No Time For Tears,76,28,4,,,,
65,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),75,8,44,,,,
66,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],65,11,14,,,,
67,up,Calvin Harris,This Is What You Came For (feat. Rihanna),74,6,33,,,,
68,down,Corona Crown,The Only Way Is Up,33,33,7,,,,
69,down,Bio Zackkerza,Hector,42,42,5,,,,
70,-,Jane Washington,Slime,-,26,1,,,,
71,up,Marshmello & Bastille,Happier,72,7,53,74,2019-10-06,74,2019-10-06
72,down,Bio Zackkerza,Beyond Metter,31,31,6,,,,
73,-,"Calvin Harris, Sam Smith",Promises,-,15,36,,,,
74,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,22,26,,,,
75,-,Jack Jorrison,Red Beech,-,17,1,,,,
76,-,Jack Jorrison,Hornbeam,-,7,1,,,,
77,up,Sigala & James Arthur,Lasting Lover,96,6,15,,,,
78,-,Jack Jorrison,Pasture,-,19,1,,,,
79,-,Topic & A7S,Breaking Me (HUGEL Remix),-,36,10,,,,
80,-,Jane Washington,Hymn,-,38,1,,,,
81,down,Corona Crown,Lasso Man,60,53,7,,,,
82,-,Jane Washington,One Night,-,20,1,,,,
83,down,David Guetta,Sexy Bitch (feat. Akon),81,12,22,,,,
84,-,surf mesa,Ily,-,2,35,63,2020-04-19,18,2020-07-12
85,down,Bio Zackkerza,Ventilation Station,58,39,5,,,,
86,up,Maro Twinkelstar,Amusement,89,22,2,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,9,25,,,,
88,-,Jane Washington,Run,-,17,1,,,,
89,-,Carl Frankey,No Sleep,-,33,1,,,,
90,down,David Guetta,Memories (feat. Kid Cudi),86,31,5,,,,
91,-,Jane Washington,Look At Me,-,30,1,,,,
92,-,Jane Washington,Power,-,13,1,,,,
93,-,Jane Washington,Error,-,14,1,,,,
94,-,Jack Jorrison,Birch,-,56,1,,,,
95,-,Jack Jorrison,Larch,-,33,1,,,,
96,-,Jack Jorrison,Natural Reserve,-,35,1,,,,
97,-,Jane Washington,Follow Me,-,24,1,,,,
98,-,Maro Twinkelstar,Fright,-,28,1,,,,
99,-,Carl Frankey,True,-,34,1,,,,
100,-,Jane Washington,Big Tings,-,37,1,,,,
