Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,4,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,4,97,2020-01-12,7,2020-05-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,4,87,2019-10-20,28,2019-12-08
4,down,Sam Feldt,Post Malone (feat. RANI),2,2,4,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,3,4,40,2019-10-06,40,2019-10-06
6,down,Loud Luxury,Body (feat. brando),5,4,4,,,,
7,up,Marshmello & Bastille,Happier,8,7,4,74,2019-10-06,74,2019-10-06
8,down,Tiësto & Mabel,God Is a Dancer,7,4,4,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,3,4,,,,
10,up,ADHD,Pizza,18,7,4,,,,
11,up,Sigala,We Got Love (feat. Ella Henderson),15,10,4,,,,
12,down,Jax Jones & Ella Henderson,This Is Real,10,6,4,,,,
13,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,11,4,55,2019-10-27,43,2019-11-03
14,up,David Guetta & MORTEN,Make It To Heaven (with Raye),69,9,2,,,,
15,up,Avicii,SOS (feat. Aloe Blacc),16,8,4,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,4,,,,
17,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",12,9,4,,,,
18,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,10,4,,,,
19,down,アヴィーチー,Wake Me Up,17,5,4,,,,
20,down,"Calvin Harris, Sam Smith",Promises,19,15,4,,,,
21,up,Endor,Pump It Up,28,21,4,,,,
22,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),21,11,4,99,2019-11-03,99,2019-11-03
23,up,David Guetta,Titanium (feat. Sia),24,7,4,,,,
24,up,Alan Walker,Faded,27,17,4,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,12,4,,,,
26,down,Marshmello,Silence (feat. Khalid),22,8,4,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,6,4,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),30,28,4,,,,
29,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),32,8,4,,,,
30,up,Ude Af Kontrol,FuckBoi,36,28,4,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,21,4,,,,
32,down,Diplo & Jonas Brothers,Lonely,20,8,4,,,,
33,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),34,30,4,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,31,20,4,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),26,9,4,,,,
36,down,Joel Corry,Sorry,33,27,4,,,,
37,down,Dynoro & Gigi D'Agostino,In My Mind,29,20,2,,,,
38,down,Armin van Buuren,Blah Blah Blah,37,26,4,,,,
39,up,Marshmello,Here With Me (feat. CHVRCHES),50,32,4,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,26,4,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),40,32,4,,,,
42,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,24,4,,,,
43,up,R3HAB & A Touch of Class,All Around the World (La La La),47,21,4,,,,
44,up,ItaloBrothers,Stamp On the Ground (Radio Edit),63,44,4,,,,
45,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),43,27,4,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,22,4,,,,
47,up,Martin Garrix,Used To Love (feat. Dean Lewis),48,22,4,67,2019-11-03,67,2019-11-03
48,up,Jonas Blue,Rise (feat. Jack & Jack),51,48,4,,,,
49,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,44,32,4,,,,
50,down,Sigala & Becky Hill,Wish You Well,41,41,4,,,,
51,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),79,41,4,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,22,4,,,,
53,up,Avicii,Lonely Together (feat. Rita Ora),53,36,4,,,,
54,down,Avicii,Without You (feat. Sandro Cavazza),42,35,4,,,,
55,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),52,9,4,,,,
56,down,David Guetta & Sia,Flames,54,53,4,,,,
57,up,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],94,57,3,,,,
58,up,The Chainsmokers & Bebe Rexha,Call You Mine,58,49,4,,,,
59,down,The Chainsmokers,Push My Luck,38,38,4,,,,
60,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),89,60,2,,,,
61,up,Pattesutter,Boner,66,52,2,,,,
62,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,37,4,,,,
63,down,Pattesutter,Fut Fut,49,46,4,,,,
64,up,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],75,64,2,,,,
65,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,56,4,,,,
66,up,David Guetta,Sexy Bitch (feat. Akon),83,12,4,,,,
67,up,ADHD & Rasmus Paludan,V For Sejr,70,63,4,,,,
68,down,Ritalin,Ja Dak,64,64,4,,,,
69,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),55,50,4,,,,
70,down,アヴィーチー,Hey Brother,61,51,4,,,,
71,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,32,4,,,,
72,down,Zedd & Alessia Cara,Stay,62,45,4,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,27,4,,,,
74,down,Avicii,Waiting For Love,67,25,4,,,,
75,-,Komo,Inline of Wallpaper,-,41,1,,,,
76,-,Komo,Gut Tube of Gold,-,55,1,,,,
77,down,Calvin Harris & Disciples,How Deep Is Your Love,57,10,4,,,,
78,up,Sam Feldt,Post Malone (feat. RANI) [Acoustic],80,71,3,,,,
79,-,Komo,Dave Mad Roy,-,15,1,,,,
80,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],78,68,3,,,,
81,up,Cascada,Everytime We Touch (Radio Edit),90,71,3,,,,
82,-,Basshunter,Boten Anna (Radio Edit),-,56,2,,,,
83,-,Tove Lo,Talking Body (Gryffin Remix),-,83,1,,,,
84,down,Kygo,Stole the Show (feat. Parson James),74,54,3,,,,
85,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,50,1,,,,
86,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,86,2,,,,
87,-,Pattesutter,Technopiik,-,81,3,,,,
88,-,Darude,Sandstorm (Radio Edit),-,39,2,,,,
89,-,Komo,Smell Taste Same Same,-,36,1,,,,
90,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,61,1,,,,
91,down,Corona,The Rhythm Of The Night,81,73,4,,,,
92,-,Komo,Offline Download,-,22,1,,,,
93,up,Pattesutter,Det Dælme Gur,100,93,3,,,,
94,-,Komo,Fr. Future,-,19,1,,,,
95,-,The Prince Karma,Later Bitches,-,79,3,,,,
96,down,Pattesutter,Hun Rider På Den,76,76,3,,,,
97,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),95,95,2,,,,
98,-,Why Don't We,With You This Christmas,-,79,1,,,,
99,-,Komo,Saint Deauq,-,39,1,,,,
100,-,Komo,Perk an Emotion,-,16,1,,,,
