Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,19,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,57,,,,
4,up,LF SYSTEM,Afraid To Feel,4,1,18,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,6,3,151,,,,
6,up,Sivas,Høj På Livet,63,6,2,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),8,3,17,,,,
8,down,Jax Jones,Where Did You Go? (feat. MNEK),5,3,36,,,,
9,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,7,6,8,,,,
10,up,Tiësto & Ava Max,The Motto,10,2,49,,,,
11,down,Drake,Massive,9,1,17,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,149,,,,
13,down,Andachan,Kisivit (feat. Tûtu),12,3,22,,,,
14,up,アヴィーチー,Wake Me Up,14,5,152,,,,
15,down,Alesso & Zara Larsson,Words,13,3,25,,,,
16,up,David Guetta,Titanium (feat. Sia),16,7,138,,,,
17,down,Joel Corry,Head & Heart (feat. MNEK),15,1,119,99,2020-07-26,16,2020-09-20
18,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),17,6,64,,,,
19,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,19,6,27,,,,
20,down,Regard,Ride It,18,1,153,57,2019-10-06,13,2019-11-10
21,up,Calvin Harris,Stay With Me,21,12,13,,,,
22,up,Alan Walker,Faded,23,17,119,,,,
23,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,1,51,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,7,25,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),20,9,114,,,,
26,down,Tiësto & Charli XCX,Hot In It,22,5,15,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,21,107,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,6,124,,,,
29,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),30,7,22,,,,
30,down,Kygo,Firestone (feat. Conrad Sewell),26,16,42,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,27,10,92,,,,
32,down,SAINt JHN,Roses (Imanbek Remix),31,1,153,97,2020-01-12,7,2020-05-10
33,down,Becky Hill & David Guetta,Remember,29,5,49,,,,
34,up,Marshmello,Here With Me (feat. CHVRCHES),36,32,42,,,,
35,down,Imanbek & BYOR,Belly Dancer,32,29,18,,,,
36,up,Tiësto,Lose You (feat. ILIRA),40,28,22,,,,
37,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),34,10,12,,,,
38,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,1,91,72,2021-03-07,18,2021-05-16
39,up,David Guetta,2U (feat. Justin Bieber),42,26,14,,,,
40,down,Marshmello,Silence (feat. Khalid),35,8,124,,,,
41,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,24,106,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,22,111,,,,
43,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,48,4,20,,,,
44,down,The Chainsmokers,Paris,43,17,36,,,,
45,up,Alawee,Aktiverad,72,44,4,,,,
46,down,Drake,Sticky,37,2,17,,,,
47,down,Joel Corry & Becky Hill,HISTORY,41,16,10,,,,
48,down,Avicii,The Nights,38,13,89,,,,
49,up,Topic,Breaking Me (feat. A7S),50,1,131,94,2020-03-01,8,2020-08-16
50,up,Dynoro & Gigi D'Agostino,In My Mind,52,20,129,,,,
51,up,Diplo & Miguel,Don’t Forget My Love,58,6,35,,,,
52,up,Avicii,Without You (feat. Sandro Cavazza),67,35,80,,,,
53,down,Lucenzo,Danza Kuduro (feat. Don Omar),49,18,88,,,,
54,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,8,134,,,,
55,up,Darude,Sandstorm (Radio Edit),55,39,43,,,,
56,down,Jonasu,Black Magic,44,7,73,,,,
57,down,R3HAB & Lukas Graham,Most People,51,6,47,,,,
58,up,Marshmello & Bastille,Happier,62,7,142,74,2019-10-06,74,2019-10-06
59,down,Makar,Mood,46,46,4,,,,
60,up,KSI,Summer Is Over,78,60,2,,,,
61,up,Acraze,Do It To It (feat. Cherish),61,4,50,,,,
62,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,26,82,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,26,67,,,,
64,down,HVME,Goosebumps,54,2,113,85,2021-01-10,69,2021-01-17
65,up,Cascada,Everytime We Touch,86,36,38,,,,
66,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,9,138,,,,
67,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,68,10,61,,,,
68,down,Calvin Harris,Blame (feat. John Newman),56,26,24,,,,
69,-,Avicii,SOS (feat. Aloe Blacc),-,8,39,,,,
70,down,"ATB, Topic & A7S",Your Love (9PM),60,4,91,89,2021-02-21,25,2021-04-04
71,up,Joel Corry & Becky Hill,HISTORY (Acoustic),85,71,2,,,,
72,up,ItaloBrothers,Stamp On the Ground (Radio Edit),83,44,52,,,,
73,down,ADHD,Pizza,70,7,124,,,,
74,down,Stromae,Alors on danse (Radio Edit),57,20,76,,,,
75,up,Jubel,Dancing in the Moonlight (feat. NEIMY),76,2,113,,,,
76,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,82,1,67,,,,
77,down,Kygo & OneRepublic,Lose Somebody,75,5,94,86,2020-06-07,80,2020-07-05
78,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,22,117,,,,
79,down,David Guetta,Sexy Bitch (feat. Akon),69,12,112,,,,
80,-,LF SYSTEM,Hungry (For Love),-,56,1,,,,
81,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],64,23,60,,,,
82,-,Avicii,Heaven,-,82,1,84,2019-10-06,84,2019-10-06
83,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],84,43,7,,,,
84,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,27,72,,,,
85,up,Loud Luxury,Body (feat. brando),93,4,142,,,,
86,down,Belters Only,Make Me Feel Good (feat. Jazzy),73,19,35,,,,
87,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,81,3,150,87,2019-10-20,28,2019-12-08
88,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,53,1,,,,
89,-,Avicii,Lonely Together (feat. Rita Ora),-,36,62,,,,
90,up,"Calvin Harris, Sam Smith",Promises,94,15,106,,,,
91,-,Tiësto & Black Eyed Peas,Pump It Louder,-,72,1,,,,
92,down,Gigi D'Agostino,L'amour toujours (Small Mix),89,61,6,,,,
93,down,Calvin Harris,Summer,80,29,60,,,,
94,-,Loud Luxury,These Nights (feat. KIDDO),-,91,3,,,,
95,down,Clean Bandit,Symphony (feat. Zara Larsson),74,32,52,,,,
96,down,R3HAB & A Touch of Class,All Around the World (La La La),90,21,78,,,,
97,down,Zedd & Alessia Cara,Stay,66,45,30,,,,
98,-,Sam Feldt,Post Malone (feat. RANI),-,2,148,,,,
99,down,Martin Garrix & Bebe Rexha,In the Name of Love,87,25,2,,,,
100,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),95,3,137,40,2019-10-06,40,2019-10-06
