Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,38,99,2020-07-26,16,2020-09-20
2,up,HVME,Goosebumps,3,2,32,85,2021-01-10,69,2021-01-17
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,10,72,2021-03-07,18,2021-05-16
4,up,"ATB, Topic & A7S",Your Love (9PM),8,4,10,89,2021-02-21,25,2021-04-04
5,down,Meduza,Paradise (feat. Dermot Kennedy),4,3,21,61,2021-01-03,22,2021-02-07
6,up,SAINt JHN,Roses (Imanbek Remix),7,1,72,97,2020-01-12,7,2020-05-10
7,down,Topic,Breaking Me (feat. A7S),6,1,50,94,2020-03-01,8,2020-08-16
8,up,"Joel Corry, RAYE & David Guetta",BED,10,1,4,90,2021-04-04,42,2021-04-18
9,up,Jubel,Dancing in the Moonlight (feat. NEIMY),9,2,32,,,,
10,up,アヴィーチー,Wake Me Up,11,5,71,,,,
11,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,6,8,81,2021-02-28,39,2021-04-11
12,up,Regard,Ride It,13,1,72,57,2019-10-06,13,2019-11-10
13,up,twocolors,Lovefool,20,6,25,,,,
14,up,Kygo & OneRepublic,Lose Somebody,17,5,41,86,2020-06-07,80,2020-07-05
15,up,"Calvin Harris, Dua Lipa",One Kiss,19,3,70,,,,
16,down,Loud Luxury,Body (feat. brando),14,4,68,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,3,70,40,2019-10-06,40,2019-10-06
18,up,Sam Feldt,Post Malone (feat. RANI),21,2,70,,,,
19,down,David Guetta,Titanium (feat. Sia),15,7,57,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,9,69,,,,
21,down,Shane Codd,Get Out My Head,18,7,18,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,3,71,87,2019-10-20,28,2019-12-08
23,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],22,11,24,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,27,3,68,,,,
25,up,Ava Max,My Head & My Heart (Jonas Blue Remix),30,18,6,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,31,20,51,,,,
27,up,Dynoro & Gigi D'Agostino,In My Mind,28,20,48,,,,
28,up,Marshmello,Silence (feat. Khalid),29,8,44,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,29,20,,,,
30,up,Regard & Raye,Secrets,38,3,46,84,2020-06-14,62,2020-06-28
31,up,R3HAB & A Touch of Class,All Around the World (La La La),34,21,28,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,6,43,,,,
33,up,Marshmello & Bastille,Happier,37,7,62,74,2019-10-06,74,2019-10-06
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,26,15,,,,
35,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),36,8,53,,,,
36,up,David Guetta,Memories (feat. Kid Cudi),41,31,15,,,,
37,up,Topic & A7S,Breaking Me (HUGEL Remix),44,36,15,,,,
38,up,surf mesa,Ily,42,2,44,63,2020-04-19,18,2020-07-12
39,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],52,17,8,,,,
40,down,Daft Punk,One More Time,32,17,4,,,,
41,up,Marshmello & Halsey,Be Kind,58,4,43,50,2020-05-03,29,2020-05-17
42,up,Navos,Believe Me,47,19,6,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),43,32,20,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),25,9,35,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,24,25,,,,
46,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),40,9,34,,,,
47,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,25,32,,,,
48,up,CRi,Never Really Get There (feat. Jesse Mac Cormack) [Kotatsu Remix],84,35,2,,,,
49,down,Alan Walker,Faded,45,17,41,,,,
50,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),80,27,8,,,,
51,up,ADHD,Pizza,71,7,43,,,,
52,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Acoustic),55,45,4,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,21,29,,,,
54,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),81,37,27,,,,
55,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,22,35,,,,
56,down,David Guetta,Sexy Bitch (feat. Akon),51,12,32,,,,
57,up,"Calvin Harris, Sam Smith",Promises,59,15,45,,,,
58,down,Avicii,SOS (feat. Aloe Blacc),50,8,29,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,26,22,,,,
60,up,"Calvin Harris, Rag’n’Bone Man",Giant,64,10,46,,,,
61,down,Martin Garrix,Pressure (feat. Tove Lo),49,6,7,,,,
62,down,Calvin Harris,Feel So Close (Radio Edit),56,32,8,,,,
63,up,Avicii,Levels (Radio Edit),74,40,12,,,,
64,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,12,32,,,,
65,up,Joel Corry,Lonely,72,5,48,,,,
66,down,Alan Walker & salem ilese,Fake A Smile,24,6,5,,,,
67,up,Dua Lipa & Angele,Fever,97,6,17,47,2020-11-15,47,2020-11-15
68,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),85,41,15,,,,
69,up,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),87,61,4,,,,
70,up,Avicii,The Nights,83,13,8,,,,
71,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),65,24,7,,,,
72,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",70,36,9,,,,
73,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,18,7,,,,
74,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,22,38,,,,
75,-,Lydmor,Amandas Lullaby,-,75,1,,,,
76,-,Lydmor & Eivør,Nevada,-,76,1,,,,
77,down,Imanbek & Goodboys,Goodbye,67,19,9,,,,
78,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],63,63,5,,,,
79,-,Clean Bandit,Solo (feat. Demi Lovato),-,28,18,,,,
80,-,Eric Prydz,Call on Me (Radio Mix),-,72,2,,,,
81,-,Kygo,Freedom (feat. Zak Abel),-,10,13,70,2020-04-26,70,2020-04-26
82,down,Avicii,Lonely Together (feat. Rita Ora),62,36,25,,,,
83,-,Ude Af Kontrol,FuckBoi,-,28,23,,,,
84,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,61,13,,,,
85,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),98,60,5,,,,
86,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II (Clean Bandit Remix)",73,73,3,,,,
87,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,86,4,,,,
88,-,Vicetone & Tony Igy,Astronomia,-,12,23,99,2020-04-05,44,2020-04-12
89,down,Axwell Λ Ingrosso,More Than You Know,54,54,3,,,,
90,down,NOTD & Catello,Nobody,57,5,9,,,,
91,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,57,2,,,,
92,-,Armin van Buuren,Blah Blah Blah,-,26,18,,,,
93,-,Jonas Blue,Rise (feat. Jack & Jack),-,48,17,,,,
94,up,Sigala & James Arthur,Lasting Lover,95,6,21,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,45,7,,,,
96,up,Avicii,Without You (feat. Sandro Cavazza),96,35,18,,,,
97,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,6,14,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,75,10,15,,,,
99,-,Robin Schulz,All We Got (feat. KIDDO),-,57,2,68,2021-01-17,43,2021-01-31
100,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,1,,,,
