Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,21,52,2021-01-03,18,2021-04-04
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,35,99,2020-07-26,16,2020-09-20
3,up,HVME,Goosebumps,3,2,29,85,2021-01-10,69,2021-01-17
4,up,Meduza,Paradise (feat. Dermot Kennedy),4,3,18,61,2021-01-03,22,2021-02-07
5,up,Jubel,Dancing in the Moonlight (feat. NEIMY),10,2,29,,,,
6,down,Topic,Breaking Me (feat. A7S),5,1,47,94,2020-03-01,8,2020-08-16
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,69,97,2020-01-12,7,2020-05-10
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,7,72,2021-03-07,18,2021-05-16
9,up,"ATB, Topic & A7S",Your Love (9PM),12,4,7,89,2021-02-21,25,2021-04-04
10,down,アヴィーチー,Wake Me Up,9,5,68,,,,
11,up,Alan Walker & salem ilese,Fake A Smile,82,6,2,,,,
12,down,Regard,Ride It,11,1,69,57,2019-10-06,13,2019-11-10
13,up,Kygo & OneRepublic,Lose Somebody,16,5,38,86,2020-06-07,80,2020-07-05
14,down,Martin Garrix,Pressure (feat. Tove Lo),6,6,4,,,,
15,up,Loud Luxury,Body (feat. brando),28,4,65,,,,
16,down,Shane Codd,Get Out My Head,13,7,15,,,,
17,-,Daft Punk,One More Time,-,17,1,,,,
18,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),24,6,5,81,2021-02-28,39,2021-04-11
19,up,twocolors,Lovefool,20,6,22,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,9,66,,,,
21,down,David Guetta,Titanium (feat. Sia),15,7,54,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,14,3,67,,,,
23,-,Daft Punk,Around the World,-,23,1,,,,
24,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,11,21,,,,
25,down,Sam Feldt,Post Malone (feat. RANI),17,2,67,,,,
26,down,Marshmello,Silence (feat. Khalid),22,8,41,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,3,67,40,2019-10-06,40,2019-10-06
28,down,"Zedd, Maren Morris & Grey",The Middle,25,20,48,,,,
29,up,Ava Max,My Head & My Heart (Jonas Blue Remix),37,18,3,,,,
30,down,Regard & Raye,Secrets,26,3,43,84,2020-06-14,62,2020-06-28
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,3,68,87,2019-10-20,28,2019-12-08
32,up,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),62,32,2,,,,
33,down,Dynoro & Gigi D'Agostino,In My Mind,30,20,45,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,23,3,65,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,6,40,,,,
36,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),33,9,31,,,,
37,up,R3HAB & A Touch of Class,All Around the World (La La La),43,21,25,,,,
38,down,Marshmello & Bastille,Happier,29,7,59,74,2019-10-06,74,2019-10-06
39,up,Master KG,Jerusalem (feat. Nomcebo Zikode),46,29,17,,,,
40,up,David Guetta,Memories (feat. Kid Cudi),44,31,12,,,,
41,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),35,8,50,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),40,9,32,,,,
43,-,Daft Punk,Harder Better Faster Stronger,-,43,1,,,,
44,down,NOTD & Catello,Nobody,39,5,6,,,,
45,up,Navos,Believe Me,66,19,3,,,,
46,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,25,29,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),38,12,29,,,,
48,up,surf mesa,Ily,48,2,41,63,2020-04-19,18,2020-07-12
49,down,Marshmello & Halsey,Be Kind,32,4,40,50,2020-05-03,29,2020-05-17
50,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],65,17,5,,,,
51,down,ADHD,John Dillermand,31,11,7,,,,
52,up,Alan Walker,Faded,54,17,38,,,,
53,down,Joel Corry,Lonely,41,5,45,,,,
54,-,Daft Punk,Da Funk,-,54,1,,,,
55,down,Avicii,Lonely Together (feat. Rita Ora),47,36,22,,,,
56,up,"Calvin Harris, Rag’n’Bone Man",Giant,71,10,43,,,,
57,up,Clean Bandit,Symphony (feat. Zara Larsson),75,32,17,,,,
58,down,Diplo & Sonny Fodera,Turn Back Time,36,32,6,,,,
59,-,"Joel Corry, RAYE & David Guetta",BED,-,1,1,90,2021-04-04,42,2021-04-18
60,up,Tep No,We Could Be Cool,77,60,2,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,26,19,,,,
62,down,Imanbek & Goodboys,Goodbye,56,19,6,,,,
63,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),45,37,24,,,,
64,down,Avicii,Levels (Radio Edit),63,43,9,,,,
65,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],57,29,6,,,,
66,up,Topic & A7S,Breaking Me (HUGEL Remix),100,36,12,,,,
67,-,Daft Punk,Digital Love,-,67,1,,,,
68,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,49,9,,,,
69,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",78,36,6,,,,
70,down,"Calvin Harris, Sam Smith",Promises,55,15,42,,,,
71,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,24,22,,,,
72,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],97,26,12,,,,
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,21,26,,,,
74,down,ADHD,Pizza,49,7,40,,,,
75,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",72,12,29,,,,
76,up,Sophie Ellis-Bextor,Murder On the Dancefloor,88,76,4,,,,
77,up,Calvin Harris,Feel So Close (Radio Edit),90,32,5,,,,
78,-,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),-,54,1,,,,
79,-,Daft Punk,Robot Rock,-,79,1,,,,
80,down,Dua Lipa & Angele,Fever,73,6,14,47,2020-11-15,47,2020-11-15
81,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,60,3,,,,
82,up,Kygo,Firestone (feat. Conrad Sewell),87,16,3,,,,
83,down,MK,Lies (feat. Raphaella),58,57,4,,,,
84,down,Zedd & Alessia Cara,Stay,60,45,15,,,,
85,down,Avicii,The Nights,74,13,5,,,,
86,-,Avicii,SOS (feat. Aloe Blacc),-,8,26,,,,
87,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,22,32,,,,
88,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,41,13,,,,
89,down,Marshmello,Here With Me (feat. CHVRCHES),50,32,19,,,,
90,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,24,4,,,,
91,down,Avicii,Without You (feat. Sandro Cavazza),69,35,16,,,,
92,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",81,22,35,,,,
93,up,Paul Woolford & Amber Mark,HEAT,96,45,2,,,,
94,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,6,12,,,,
95,-,Daft Punk,Revolution 909,-,95,1,,,,
96,-,Joel Corry,Lonely (Goodboys Remix),-,63,4,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,45,4,,,,
98,down,220 KID & GRACEY,Don’t Need Love,89,33,33,,,,
99,down,Nathan Dawe x Little Mix,No Time For Tears,86,28,11,,,,
100,down,Calvin Harris,My Way,93,56,8,,,,
