Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,6,97,2020-01-12,7,2020-05-10
2,down,Regard,Ride It,1,1,6,57,2019-10-06,13,2019-11-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,6,87,2019-10-20,28,2019-12-08
4,up,Sam Feldt,Post Malone (feat. RANI),5,2,6,,,,
5,down,Loud Luxury,Body (feat. brando),4,4,6,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,3,6,40,2019-10-06,40,2019-10-06
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,3,6,,,,
8,up,Marshmello & Bastille,Happier,8,7,6,74,2019-10-06,74,2019-10-06
9,up,Avicii,SOS (feat. Aloe Blacc),12,8,6,,,,
10,up,Martin Solveig & Roy Woods,Juliet & Romeo,58,10,2,,,,
11,up,The Chainsmokers & Kygo,Family (with Kygo),54,11,2,,,,
12,up,"Calvin Harris, Rag’n’Bone Man",Giant,14,10,6,,,,
13,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),11,9,6,,,,
14,down,Sigala,We Got Love (feat. Ella Henderson),10,10,6,,,,
15,up,"Calvin Harris, Sam Smith",Promises,19,15,6,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,17,3,6,,,,
17,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],56,17,2,,,,
18,down,Jax Jones & Ella Henderson,This Is Real,13,6,6,,,,
19,up,アヴィーチー,Wake Me Up,22,5,6,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,12,6,,,,
21,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,11,6,55,2019-10-27,43,2019-11-03
22,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,9,6,,,,
23,down,ADHD,Pizza,18,7,6,,,,
24,down,David Guetta,Titanium (feat. Sia),23,7,6,,,,
25,down,Tiësto & Mabel,God Is a Dancer,21,4,6,,,,
26,down,Marshmello,Silence (feat. Khalid),24,8,6,,,,
27,up,Endor,Pump It Up,35,21,6,,,,
28,up,Ude Af Kontrol,FuckBoi,31,28,6,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,6,6,,,,
30,down,David Guetta & MORTEN,Make It To Heaven (with Raye),9,9,4,,,,
31,down,Clean Bandit,Solo (feat. Demi Lovato),29,28,6,,,,
32,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),28,8,6,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),34,9,6,,,,
34,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),27,11,6,99,2019-11-03,99,2019-11-03
35,up,Avicii,Without You (feat. Sandro Cavazza),44,35,6,,,,
36,up,Marshmello,Here With Me (feat. CHVRCHES),38,32,6,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,21,6,,,,
38,down,"Zedd, Maren Morris & Grey",The Middle,33,20,6,,,,
39,up,Diplo & Jonas Brothers,Lonely,46,8,6,,,,
40,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),32,30,6,,,,
41,down,Alan Walker,Faded,26,17,6,,,,
42,down,Joel Corry,Sorry,36,27,6,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,26,6,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,24,6,,,,
45,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,42,32,6,,,,
46,up,Komo,Greenprint of Blueprint,82,46,2,,,,
47,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,25,5,,,,
48,up,Komo,Fr. Future,61,19,3,,,,
49,down,Armin van Buuren,Blah Blah Blah,47,26,6,,,,
50,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),41,41,6,,,,
51,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,37,6,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,22,6,,,,
53,up,Komo,Dave Mad Roy,83,15,3,,,,
54,up,The Chainsmokers,Paris,68,17,5,,,,
55,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,50,2,,,,
56,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,56,5,,,,
57,-,Komo,Stone Range Escape,-,33,1,,,,
58,up,Avicii,Lonely Together (feat. Rita Ora),60,36,6,,,,
59,up,Komo,Flow Flavor Favour,74,50,2,,,,
60,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,60,4,,,,
61,down,The Chainsmokers & Bebe Rexha,Call You Mine,49,49,6,,,,
62,down,R3HAB & A Touch of Class,All Around the World (La La La),39,21,6,,,,
63,up,Komo,Rob Mr. Heavy,84,31,2,,,,
64,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,22,6,,,,
65,down,Komo,Offline Download,62,22,3,,,,
66,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),50,50,6,,,,
67,-,Komo,Field of Joy,-,40,1,,,,
68,down,Jonas Blue,Rise (feat. Jack & Jack),64,48,6,,,,
69,up,Komo,Globe On Week,76,20,2,,,,
70,up,Komo,In Vs. Outlander of Freedom,90,43,2,,,,
71,down,Komo,Boil Royal Water,59,33,2,,,,
72,up,Komo,Rainer Worldwide,87,34,2,,,,
73,down,Komo,Skull Water,63,54,2,,,,
74,up,Komo,Floor Chocolate,91,37,2,,,,
75,up,All Saints,Never Ever,78,75,2,,,,
76,down,Zedd & Alessia Cara,Stay,57,45,6,,,,
77,down,Komo,Sun Faller Water Rave,73,32,3,,,,
78,-,Kygo,Firestone (feat. Conrad Sewell),-,16,1,,,,
79,up,Komo,Snowmobile Vehicle,86,18,2,,,,
80,-,Glanze,Silk Foam Kiss,-,18,1,,,,
81,-,アヴィーチー,Hey Brother,-,51,5,,,,
82,-,Glanze,Street Opposite,-,38,1,,,,
83,-,Diplo & SIDEPIECE,On My Mind,-,71,1,,,,
84,up,Corona,The Rhythm Of The Night,96,73,6,,,,
85,up,Komo,Outcoming of Outwear,97,21,2,,,,
86,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,43,2,,,,
87,up,Cascada,Everytime We Touch (Radio Edit),100,71,5,,,,
88,down,Komo,Valve Over,65,55,2,,,,
89,-,Komo,Inline of Wallpaper,-,41,2,,,,
90,up,Darude,Sandstorm (Radio Edit),99,39,4,,,,
91,down,Komo,Saint Deauq,72,39,3,,,,
92,-,Sigala & Becky Hill,Wish You Well,-,41,5,,,,
93,-,ADHD & Rasmus Paludan,V For Sejr,-,63,5,,,,
94,down,Komo,Frank Drank Rank,70,26,2,,,,
95,-,Avicii,Waiting For Love,-,25,5,,,,
96,down,Komo,Round Wave Showtime,77,24,2,,,,
97,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,24,3,,,,
98,-,Glanze,Frame Snooze,-,32,1,,,,
99,-,Komo,Smell Taste Same Same,-,36,2,,,,
100,-,Pattesutter,Technopiik,-,81,4,,,,
