Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,19,94,2020-03-01,8,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),3,1,7,99,2020-07-26,16,2020-09-20
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,41,97,2020-01-12,7,2020-05-10
4,up,Regard & Raye,Secrets,4,3,15,84,2020-06-14,62,2020-06-28
5,up,Regard,Ride It,6,1,41,57,2019-10-06,13,2019-11-10
6,up,Loud Luxury,Body (feat. brando),7,4,41,,,,
7,down,surf mesa,Ily,5,2,19,63,2020-04-19,18,2020-07-12
8,up,Kygo & OneRepublic,Lose Somebody,8,5,14,86,2020-06-07,80,2020-07-05
9,up,Nathan Dawe,Lighter (feat. KSI),10,9,4,,,,
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,3,41,40,2019-10-06,40,2019-10-06
11,up,Sam Feldt,Post Malone (feat. RANI),11,2,41,,,,
12,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),43,9,3,,,,
13,up,Corona Crown,Lasso Man,29,9,4,,,,
14,up,Heady & The Plow,Boxes and Mix,38,14,5,,,,
15,up,Heady & The Plow,Henry's Wise,35,15,4,,,,
16,down,Marshmello & Halsey,Be Kind,13,4,16,50,2020-05-03,29,2020-05-17
17,up,Heady & The Plow,Heady Man,40,17,4,,,,
18,up,Corona Crown,Pandemic,21,13,5,,,,
19,up,Corona Crown,Tackle Toe,37,17,5,,,,
20,down,Heady & The Plow,Hell Yeah,16,15,5,,,,
21,up,Heady & The Plow,Panic Fire,50,21,4,,,,
22,up,Heady & The Plow,Sales Out,25,12,5,,,,
23,up,Joel Corry,Lonely,32,5,29,,,,
24,up,Heady & The Plow,Jason the Huge,33,14,5,,,,
25,up,Heady & The Plow,Beyond Reach,49,19,6,,,,
26,down,Heady & The Plow,Happy Rage,18,18,5,,,,
27,up,Corona Crown,Corona Toilet Paper,31,12,5,,,,
28,up,Corona Crown,Covid Corona,28,14,4,,,,
29,up,Corona Crown,Disinfection,42,11,5,,,,
30,down,Corona Crown,Stay Home Stay Safe,24,19,5,,,,
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,3,41,87,2019-10-20,28,2019-12-08
32,down,"Calvin Harris, Dua Lipa",One Kiss,12,3,41,,,,
33,down,Heady & The Plow,MacKinsey,27,21,5,,,,
34,up,Heady & The Plow,Plug and Plug,36,17,5,,,,
35,down,Corona Crown,Corona Call,17,10,5,,,,
36,down,Corona Crown,Corona Klopapier,23,11,5,,,,
37,up,Corona Crown,Corona Abuse,48,15,4,,,,
38,down,Corona Crown,Corona Care,30,21,5,,,,
39,up,Heady & The Plow,Astro Man,39,13,5,,,,
40,up,Heady & The Plow,Stiff Ling,45,25,6,,,,
41,down,Corona Crown,The Only Way Is Up,26,12,5,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,22,3,41,,,,
43,down,Heady & The Plow,Eyo,20,18,6,,,,
44,down,Corona Crown,Cups and Mugs,34,10,4,,,,
45,down,Heady & The Plow,Malu,41,19,4,,,,
46,up,Heady & The Plow,On the Price,46,17,5,,,,
47,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,2,1,,,,
48,down,Corona Crown,Headphone Jack,44,13,4,,,,
49,up,220 KID & GRACEY,Don’t Need Love,52,33,15,,,,
50,down,Heady & The Plow,Carbs,19,19,4,,,,
51,up,アヴィーチー,Wake Me Up,53,5,40,,,,
52,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,6,1,,,,
53,down,Dynoro & Gigi D'Agostino,In My Mind,47,20,21,,,,
54,-,PS1,Fake Friends (feat. Alex Hosking),-,30,2,,,,
55,up,Komo,Outcoming of Outwear,60,21,29,,,,
56,up,Nathan Dawe,Flowers (feat. Jaykae),78,51,10,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",14,9,40,,,,
58,up,Komo,Floor Chocolate,98,37,22,,,,
59,down,Marshmello & Bastille,Happier,51,7,40,74,2019-10-06,74,2019-10-06
60,-,The Chainsmokers,Closer (feat. Halsey),-,9,18,,,,
61,up,Komo,Ways In Always,74,27,16,,,,
62,up,Glanze,Reynold Wagner,81,15,27,,,,
63,-,HVME,Goosebumps,-,2,1,85,2021-01-10,69,2021-01-17
64,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,7,,,,
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,22,23,,,,
66,up,Glanze,Elite Dance Clever Hip,69,19,32,,,,
67,up,Komo,Frank Drank Rank,70,26,35,,,,
68,down,Komo,Smell Taste Same Same,67,36,30,,,,
69,down,Lappy Mant,Alles Was Geht,68,58,2,,,,
70,up,Glanze,Sick in Flow,94,12,27,,,,
71,down,Glanze,Daylight Dreamer,56,17,30,,,,
72,up,Lappy Mant,Card on Default,73,52,2,,,,
73,-,Lappy Mant,Birthday Bash,-,42,1,,,,
74,down,Komo,Stone Range Escape,55,33,32,,,,
75,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),58,8,31,,,,
76,-,Tropical Breeze Enthusiasts,Dreams Are Wishes,-,66,1,,,,
77,-,Tropical Breeze Enthusiasts,Deep Breath,-,61,2,,,,
78,down,Alan Walker,Faded,59,17,26,,,,
79,-,Tropical Breeze Enthusiasts,Conscious,-,68,1,,,,
80,-,Tropical Breeze Enthusiasts,Back To Reality,-,69,1,,,,
81,-,Tropical Breeze Enthusiasts,Symptom of Life,-,67,1,,,,
82,-,David Guetta,Titanium (feat. Sia),-,7,30,,,,
83,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,83,1,,,,
84,-,Komo,Gut Tube of Gold,-,55,15,,,,
85,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,22,,,,
86,down,Komo,Sun Faller Water Rave,76,32,23,,,,
87,-,Komo,Inline of Wallpaper,-,41,18,,,,
88,down,Mr. Probz,Waves (Robin Schulz Radio Edit),86,48,5,,,,
89,-,Glanze,Overcoming Reality Sipp.,-,24,21,,,,
90,-,Glanze,Street Opposite,-,38,29,,,,
91,-,Sofi Tukker,Purple Hat,-,91,1,,,,
92,down,Glanze,Open Floor Bending,84,40,20,,,,
93,up,Komo,Rainer Worldwide,95,34,27,,,,
94,down,Glanze,Silk Foam Kiss,63,18,30,,,,
95,-,Lappy Mant,Hands on My Chest,-,44,1,,,,
96,-,Komo,In Vs. Outlander of Freedom,-,43,23,,,,
97,up,Komo,Roll of Boys,100,55,19,,,,
98,down,Lappy Mant,Slappy Slap,61,52,2,,,,
99,down,Komo,Central Wine,79,17,26,,,,
100,-,Komo,Boil Royal Water,-,33,19,,,,
