Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,29,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,19,,,,
3,up,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),4,2,11,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,79,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,3,173,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,6,1,41,,,,
7,up,David Guetta,Titanium (feat. Sia),9,7,160,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,171,,,,
9,down,アヴィーチー,Wake Me Up,7,5,174,,,,
10,up,Tiësto & Ava Max,The Motto,10,2,71,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,6,146,,,,
12,up,Drake,Jimmy Cooks (feat. 21 Savage),15,3,39,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),13,1,141,99,2020-07-26,16,2020-09-20
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,7,47,,,,
15,up,Regard,Ride It,17,1,175,57,2019-10-06,13,2019-11-10
16,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),14,7,44,,,,
17,down,Becky Hill & David Guetta,Remember,12,5,71,,,,
18,up,Swedish House Mafia & The Weeknd,Moth To A Flame,18,1,73,,,,
19,up,Jax Jones,Where Did You Go? (feat. MNEK),25,3,58,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),20,16,64,,,,
21,up,Alesso & Zara Larsson,Words,22,3,47,,,,
22,down,LF SYSTEM,Afraid To Feel,16,1,40,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),23,9,136,,,,
24,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,6,49,,,,
25,up,Alan Walker,Faded,26,17,141,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,21,129,,,,
27,up,Andachan,Kisivit (feat. Tûtu),28,3,44,,,,
28,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),24,10,34,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),34,1,175,97,2020-01-12,7,2020-05-10
30,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),36,8,156,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,30,10,114,,,,
32,up,Joel Corry & Tom Grennan,Lionheart (Fearless),33,17,21,,,,
33,down,Stromae,Alors on danse (Radio Edit),31,20,98,,,,
34,down,Avicii,The Nights,32,13,111,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,26,104,,,,
36,down,Lucenzo,Danza Kuduro (feat. Don Omar),29,18,110,,,,
37,up,David Guetta,2U (feat. Justin Bieber),40,26,36,,,,
38,up,Tiësto,Lose You (feat. ILIRA),45,28,44,,,,
39,up,Cascada,Everytime We Touch,51,36,60,,,,
40,up,The Chainsmokers,Paris,43,17,58,,,,
41,down,Avicii,Waiting For Love,35,25,31,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,22,133,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,26,89,,,,
44,down,Darude,Sandstorm (Radio Edit),39,39,65,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),54,12,132,,,,
46,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,48,6,30,,,,
47,-,Calvin Harris & Ellie Goulding,Miracle,-,1,1,,,,
48,up,Avicii,Without You (feat. Sandro Cavazza),57,35,102,,,,
49,down,Calvin Harris,Blame (feat. John Newman),44,26,46,,,,
50,down,Tove Lo,Borderline,41,17,5,,,,
51,up,Dynoro & Gigi D'Agostino,In My Mind,59,20,151,,,,
52,down,Marshmello,Here With Me (feat. CHVRCHES),37,32,64,,,,
53,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,32,49,,,,
54,down,Marshmello,Silence (feat. Khalid),53,8,146,,,,
55,up,Felix Jaehn & Ray Dalton,Call It Love,55,37,6,,,,
56,up,Noah Edwards,Set Fire To The Rain,66,43,5,,,,
57,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),52,6,86,,,,
58,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),71,47,8,,,,
59,up,Martin Garrix & Bebe Rexha,In the Name of Love,80,25,21,,,,
60,up,Imanbek & BYOR,Belly Dancer,73,29,40,,,,
61,up,Marshmello & Bastille,Happier,77,7,164,74,2019-10-06,74,2019-10-06
62,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,1,113,72,2021-03-07,18,2021-05-16
63,down,ItaloBrothers,Stamp On the Ground (Radio Edit),47,44,74,,,,
64,up,Sigala & Ella Eyre,Came Here For Love,74,31,39,,,,
65,down,Punctual,Do It All Again (feat. Jordan Shaw),63,37,12,,,,
66,down,Drake,Massive,56,1,39,,,,
67,up,Calvin Harris,Summer,67,29,79,,,,
68,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,65,10,83,,,,
69,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],70,23,81,,,,
70,down,ADHD,Pizza,62,7,145,,,,
71,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,3,150,40,2019-10-06,40,2019-10-06
72,-,Tiësto,All Nighter,-,42,1,,,,
73,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,29,35,,,,
74,up,Tiësto,Lay Low,81,27,10,,,,
75,-,John Summit & Hayla,Where You Are,-,75,1,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,9,158,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),64,32,72,,,,
78,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",96,22,132,,,,
79,down,Snap!,Rhythm Is a Dancer,72,54,15,,,,
80,up,Topic,Breaking Me (feat. A7S),82,1,150,94,2020-03-01,8,2020-08-16
81,up,Joel Corry,Lonely,86,5,79,,,,
82,-,"ATB, Topic & A7S",Your Love (9PM),-,4,106,89,2021-02-21,25,2021-04-04
83,up,Calvin Harris,Outside (feat. Ellie Goulding),83,30,32,,,,
84,-,Basshunter,Boten Anna (Radio Edit),-,56,42,,,,
85,-,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),-,85,1,,,,
86,-,Heldmanns,Game,-,52,1,,,,
87,down,"Calvin Harris, Sam Smith",Promises,85,15,125,,,,
88,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,72,,,,
89,down,Avicii,Levels (Radio Edit),84,40,75,,,,
90,-,Switch Disco,REACT,-,5,1,,,,
91,-,Jerome Freed,Lones,-,64,2,,,,
92,-,Jaruuse,Nerves,-,92,1,,,,
93,down,Sam Feldt,Post Malone (feat. RANI),90,2,167,,,,
94,up,Armin van Buuren,Blah Blah Blah,100,26,27,,,,
95,-,Heldmanns,Push,-,56,1,,,,
96,up,Meduza,Tell It To My Heart (feat. Hozier),98,8,32,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,12,76,,,,
98,-,Technotronic,Pump Up the Jam,-,72,4,,,,
99,down,Ava Max,My Head & My Heart (Jonas Blue Remix),91,18,45,,,,
100,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,24,128,,,,
