Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,15,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,37,97,2020-01-12,7,2020-05-10
3,up,Regard & Raye,Secrets,3,3,11,84,2020-06-14,62,2020-06-28
4,up,Regard,Ride It,5,1,37,57,2019-10-06,13,2019-11-10
5,down,surf mesa,Ily,4,2,15,63,2020-04-19,18,2020-07-12
6,up,Marshmello & Halsey,Be Kind,6,4,12,50,2020-05-03,29,2020-05-17
7,up,Kygo & OneRepublic,Lose Somebody,7,5,10,86,2020-06-07,80,2020-07-05
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,3,37,40,2019-10-06,40,2019-10-06
9,up,Joel Corry,Lonely,27,5,25,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),31,1,3,99,2020-07-26,16,2020-09-20
11,up,Loud Luxury,Body (feat. brando),19,4,37,,,,
12,up,Sam Feldt,Post Malone (feat. RANI),26,2,37,,,,
13,down,De Gamler,Rotter,8,5,27,,,,
14,down,De Gamler,Hasomo,9,9,27,,,,
15,down,De Gamler,Keyless Go,14,7,27,,,,
16,up,De Gamler,Pollar,16,12,27,,,,
17,down,De Gamler,Opa Krany,13,7,27,,,,
18,down,De Gamler,Handyman,12,5,27,,,,
19,up,Glanze,Elite Dance Clever Hip,34,19,28,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,37,3,37,,,,
21,up,De Gamler,Paper Clip,25,7,27,,,,
22,up,Glanze,Minor Straight Blast,84,22,13,,,,
23,up,Glanze,Silk Foam Kiss,51,18,26,,,,
24,down,De Gamler,De Gamle,11,4,27,,,,
25,down,De Gamler,Lighthouse,24,5,27,,,,
26,down,De Gamler,Table Stand,17,7,27,,,,
27,down,De Gamler,Ill Cat,10,8,27,,,,
28,down,De Gamler,Title Pm,21,8,27,,,,
29,up,Glanze,Shape the Rave,48,13,23,,,,
30,down,De Gamler,Display Demand,23,12,27,,,,
31,down,De Gamler,Barso Smack,18,6,27,,,,
32,down,De Gamler,Books,15,11,27,,,,
33,up,Glanze,Frame Snooze,56,32,19,,,,
34,up,Glanze,Yeah Trance Randy,65,34,18,,,,
35,up,Glanze,Sick in Flow,45,12,23,,,,
36,up,Glanze,Blue Yellow Rollercoaster Mind-Blowing,82,36,18,,,,
37,up,Glanze,Lamp Tenderness,49,36,22,,,,
38,up,Glanze,Street Opposite,52,38,26,,,,
39,up,Glanze,Overcoming Reality Sipp.,83,24,18,,,,
40,up,Glanze,Open Floor Bending,60,40,16,,,,
41,up,Glanze,Skill Set Diamond,58,29,14,,,,
42,up,Glanze,Deep Movement of Stomac,53,42,14,,,,
43,up,Glanze,Idol of Electricity,70,19,24,,,,
44,up,Glanze,Daylight Dreamer,79,17,26,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,28,3,37,,,,
46,down,Glanze,Switcher Drive,42,34,18,,,,
47,-,Heady & The Plow,On the Price,-,17,1,,,,
48,down,Glanze,Reynold Wagner,35,15,23,,,,
49,down,Komo,Frank Drank Rank,30,26,31,,,,
50,up,Glanze,Ignore Ignorance of Steel,69,39,16,,,,
51,down,Komo,Outcoming of Outwear,36,21,25,,,,
52,down,Komo,Saint Deauq,40,39,25,,,,
53,down,Komo,Stone Range Escape,33,33,28,,,,
54,down,Komo,Fr. Future,41,19,27,,,,
55,down,Komo,Dave Mad Roy,39,15,24,,,,
56,up,Heady & The Plow,Stiff Ling,95,25,2,,,,
57,down,Komo,Globe On Week,44,20,20,,,,
58,up,Glanze,Elbach in Still Chase,89,35,21,,,,
59,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,3,37,87,2019-10-20,28,2019-12-08
60,up,220 KID & GRACEY,Don’t Need Love,64,33,11,,,,
61,down,Balken & ZK,Zum Zum - Balken Remix,20,20,3,,,,
62,-,Heady & The Plow,Jason the Huge,-,14,1,,,,
63,up,Glanze,Income Transfer Regular Fit,91,48,17,,,,
64,down,Komo,Greenprint of Blueprint,54,46,21,,,,
65,up,Mr. Probz,Waves (Robin Schulz Radio Edit),87,48,2,,,,
66,down,Komo,Smell Taste Same Same,47,36,26,,,,
67,down,Komo,Round Wave Showtime,50,24,18,,,,
68,down,Komo,Rainer Worldwide,43,34,23,,,,
69,up,Komo,Snowmobile Vehicle,76,18,18,,,,
70,up,Heady & The Plow,Eyo,97,18,2,,,,
71,-,Heady & The Plow,Sales Out,-,12,1,,,,
72,up,Komo,Sun Faller Water Rave,78,32,19,,,,
73,-,Heady & The Plow,Astro Man,-,13,1,,,,
74,-,Corona Crown,Tackle Toe,-,17,1,,,,
75,up,Komo,Central Wine,75,17,22,,,,
76,-,Corona Crown,Corona Care,-,21,1,,,,
77,-,Corona Crown,Corona Call,-,10,1,,,,
78,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,20,,,,
79,-,Heady & The Plow,MacKinsey,-,21,1,,,,
80,down,Marshmello & Bastille,Happier,38,7,37,74,2019-10-06,74,2019-10-06
81,down,Komo,Flow Flavor Favour,73,50,16,,,,
82,down,Komo,In Vs. Outlander of Freedom,62,43,20,,,,
83,-,Corona Crown,Pandemic,-,13,1,,,,
84,-,Heady & The Plow,Boxes and Mix,-,14,1,,,,
85,down,Komo,Ways In Always,77,27,12,,,,
86,-,Heady & The Plow,Hell Yeah,-,15,1,,,,
87,down,Komo,Skull Water,74,54,20,,,,
88,-,Glanze,Gateway to Nucleus,-,61,9,,,,
89,down,アヴィーチー,Wake Me Up,61,5,37,,,,
90,-,Corona Crown,Stay Home Stay Safe,-,19,1,,,,
91,up,Heady & The Plow,Beyond Reach,99,19,2,,,,
92,down,Komo,Field of Joy,80,40,15,,,,
93,-,Heady & The Plow,Plug and Plug,-,17,1,,,,
94,down,Komo,Roll of Boys,55,55,16,,,,
95,-,Corona Crown,The Only Way Is Up,-,12,1,,,,
96,down,Komo,Inline of Wallpaper,72,41,16,,,,
97,down,Komo,School Arrest,63,38,18,,,,
98,down,Komo,Perk an Emotion,68,16,16,,,,
99,down,Komo,Boil Royal Water,46,33,16,,,,
100,down,Komo,Gut Tube of Gold,66,55,12,,,,
