Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,21,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,21,57,2019-10-06,13,2019-11-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,21,87,2019-10-20,28,2019-12-08
4,down,ADHD,Corona,3,2,5,,,,
5,up,De Gamler,Lighthouse,11,5,11,,,,
6,up,Loud Luxury,Body (feat. brando),17,4,21,,,,
7,up,De Gamler,Opa Krany,10,7,11,,,,
8,up,De Gamler,Rotter,13,5,11,,,,
9,up,De Gamler,Hasomo,9,9,11,,,,
10,up,De Gamler,Keyless Go,16,7,11,,,,
11,up,Joel Corry,Lonely,24,5,9,,,,
12,up,De Gamler,Display Demand,15,12,11,,,,
13,down,De Gamler,Ill Cat,12,8,11,,,,
14,up,De Gamler,Pollar,14,12,11,,,,
15,up,De Gamler,Barso Smack,19,6,11,,,,
16,down,De Gamler,Table Stand,8,7,11,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,23,3,21,,,,
18,up,De Gamler,Title Pm,20,8,11,,,,
19,down,De Gamler,Books,18,11,11,,,,
20,down,De Gamler,Paper Clip,7,7,11,,,,
21,down,De Gamler,De Gamle,6,4,11,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,3,21,40,2019-10-06,40,2019-10-06
23,down,De Gamler,Handyman,5,5,11,,,,
24,down,Sam Feldt,Post Malone (feat. RANI),21,2,21,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,42,3,21,,,,
26,up,Marshmello & Bastille,Happier,44,7,21,74,2019-10-06,74,2019-10-06
27,-,Dynoro & Gigi D'Agostino,In My Mind,-,20,3,,,,
28,-,Badredbad,Wing of Orange,-,28,1,,,,
29,-,Badredbad,Rail Race,-,29,1,,,,
30,-,Badredbad,Furious Fan,-,27,1,,,,
31,-,Badredbad,Circus You,-,28,1,,,,
32,-,Badredbad,Vogue Rock Value,-,26,1,,,,
33,-,Badredbad,Error in Outline,-,28,1,,,,
34,-,Badredbad,Violett Violence Makes,-,27,1,,,,
35,down,Sven Garden,Hello World,33,32,10,,,,
36,-,Badredbad,Who Man Wo Man,-,25,1,,,,
37,down,Sven Garden,It Is Ok Now,28,21,10,,,,
38,down,Sven Garden,Pros of the League,32,22,12,,,,
39,-,Badredbad,Fusion Stage Online,-,30,1,,,,
40,-,Badredbad,Naked Snake Jacket,-,29,1,,,,
41,down,Sven Garden,The Outcome,34,34,9,,,,
42,down,Sven Garden,Unfortunate Trace,30,28,10,,,,
43,down,Sven Garden,A and Bs,29,29,12,,,,
44,down,Sven Garden,Play,26,25,12,,,,
45,-,Badredbad,Move More Magic Man,-,33,1,,,,
46,-,Badredbad,Thanks for Giving Nothing,-,32,1,,,,
47,-,Badredbad,Aston Wheels Delete,-,28,1,,,,
48,-,Badredbad,Hiding Heats,-,28,1,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,9,21,,,,
50,down,Sven Garden,Capital City,27,26,12,,,,
51,-,Badredbad,Slave and Dave,-,26,1,,,,
52,-,Badredbad,Snack Curve,-,29,1,,,,
53,down,Sven Garden,Top of the Block,31,31,12,,,,
54,down,Sven Garden,Nightlife Vibes,36,36,11,,,,
55,down,Sven Garden,The Old Fashion,38,38,11,,,,
56,up,アヴィーチー,Wake Me Up,83,5,21,,,,
57,down,Sven Garden,Handyman,25,25,10,,,,
58,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,87,41,5,,,,
59,down,Sven Garden,Sight in Place,39,39,8,,,,
60,down,Komo,Frank Drank Rank,53,26,17,,,,
61,down,Sven Garden,Beautiful Sun,37,28,9,,,,
62,down,Sven Garden,Extra Me,35,32,11,,,,
63,-,Regard,Ride It (Jonas Blue Remix),-,32,7,,,,
64,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,2,1,81,2020-03-29,40,2020-04-05
65,down,Komo,Smell Taste Same Same,50,36,15,,,,
66,down,Komo,Outcoming of Outwear,59,21,12,,,,
67,down,Komo,Dave Mad Roy,57,15,13,,,,
68,-,Komo,Ways In Always,-,27,6,,,,
69,up,"Calvin Harris, Rag’n’Bone Man",Giant,86,10,21,,,,
70,up,Glanze,Deep Movement of Stomac,89,42,4,,,,
71,down,Glanze,Elite Dance Clever Hip,51,19,12,,,,
72,down,Glanze,Elbach in Still Chase,56,35,10,,,,
73,-,David Guetta,Sexy Bitch (feat. Akon),-,12,15,,,,
74,down,Komo,Stone Range Escape,68,33,13,,,,
75,down,Glanze,Idol of Electricity,63,19,10,,,,
76,down,Komo,Sun Faller Water Rave,70,32,11,,,,
77,-,Komo,Saint Deauq,-,39,14,,,,
78,down,Komo,Flow Flavor Favour,67,50,8,,,,
79,up,Komo,Fr. Future,90,19,16,,,,
80,up,Komo,In Vs. Outlander of Freedom,92,43,10,,,,
81,-,"Zedd, Maren Morris & Grey",The Middle,-,20,19,,,,
82,-,Glanze,Shape the Rave,-,13,10,,,,
83,-,Marshmello,Silence (feat. Khalid),-,8,16,,,,
84,-,Endor,Pump It Up,-,21,15,,,,
85,-,David Guetta,Titanium (feat. Sia),-,7,20,,,,
86,down,Sven Garden,Xouphon Ram,48,33,13,,,,
87,down,Glanze,Sick in Flow,65,12,8,,,,
88,down,Glanze,Silk Foam Kiss,62,18,11,,,,
89,down,Sven Garden,Locked Up,46,32,13,,,,
90,up,Glanze,Lamp Tenderness,99,36,9,,,,
91,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,54,4,,,,
92,down,Komo,Rainer Worldwide,64,34,11,,,,
93,down,Komo,Valve Over,79,55,12,,,,
94,up,Glanze,Switcher Drive,100,34,6,,,,
95,down,Komo,Floor Chocolate,88,37,11,,,,
96,down,Sven Garden,The Shiver,41,29,12,,,,
97,down,Glanze,Frame Snooze,80,32,7,,,,
98,down,Komo,Snowmobile Vehicle,75,18,10,,,,
99,down,Glanze,Daylight Dreamer,54,17,12,,,,
100,down,Komo,Roll of Boys,98,55,7,,,,
