Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,32,,,,
2,up,Tiësto & Ava Max,The Motto,2,2,24,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,26,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,94,99,2020-07-26,16,2020-09-20
5,up,アヴィーチー,Wake Me Up,7,5,127,,,,
6,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,55,6,2,,,,
7,down,Jax Jones,Where Did You Go? (feat. MNEK),6,3,11,,,,
8,down,Becky Hill & David Guetta,Remember,5,5,24,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,66,72,2021-03-07,18,2021-05-16
10,down,Acraze,Do It To It (feat. Cherish),8,4,25,,,,
11,up,Regard,Ride It,14,1,128,57,2019-10-06,13,2019-11-10
12,up,SAINt JHN,Roses (Imanbek Remix),12,1,128,97,2020-01-12,7,2020-05-10
13,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,9,7,5,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,17,3,126,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,124,,,,
16,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),15,6,39,,,,
17,down,Avicii,The Nights,13,13,64,,,,
18,up,Topic,Breaking Me (feat. A7S),20,1,106,94,2020-03-01,8,2020-08-16
19,up,Emil Lange,Skiferie,22,19,10,,,,
20,up,HVME,Goosebumps,27,2,88,85,2021-01-10,69,2021-01-17
21,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),26,8,109,,,,
22,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,33,10,38,,,,
23,down,David Guetta,Titanium (feat. Sia),21,7,113,,,,
24,up,Dynoro & Gigi D'Agostino,In My Mind,24,20,104,,,,
25,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),23,1,36,,,,
26,down,Diplo & Miguel,Don’t Forget My Love,18,6,10,,,,
27,down,Becky Hill,Remember (Acoustic),16,15,19,,,,
28,up,"ATB, Topic & A7S",Your Love (9PM),28,4,66,89,2021-02-21,25,2021-04-04
29,up,Alesso & Katy Perry,When I'm Gone,39,8,16,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,6,99,,,,
31,up,R3HAB & Lukas Graham,Most People,35,6,22,,,,
32,up,ADHD,Pizza,67,7,99,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,22,92,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),36,12,88,,,,
35,up,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),42,35,2,,,,
36,up,Luude,Down Under (feat. Colin Hay),46,36,11,,,,
37,up,Jubel,Dancing in the Moonlight (feat. NEIMY),62,2,88,,,,
38,down,"Joel Corry, RAYE & David Guetta",BED,29,1,60,90,2021-04-04,42,2021-04-18
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,32,35,,,,
40,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],65,23,35,,,,
41,up,Sofi Tukker & Mahmut Orhan,Forgive Me,41,41,2,,,,
42,up,Lucenzo,Danza Kuduro (feat. Don Omar),51,18,63,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,19,10,67,,,,
44,down,Marshmello,Silence (feat. Khalid),34,8,100,,,,
45,-,Lonely in the Rain,Feels Like Paradise (feat. Madeline),-,45,1,,,,
46,down,Sam Feldt,Post Malone (feat. RANI),43,2,126,,,,
47,down,Clean Bandit,Everything But You (feat. A7S),31,31,9,,,,
48,up,"Regard, Troye Sivan & Tate McRae",You,56,1,53,,,,
49,down,Stromae,Alors on danse (Radio Edit),40,20,51,,,,
50,down,Regard & Years & Years,Hallucination,44,26,9,,,,
51,-,Luca,Be Alive (feat. Nokyo),-,51,2,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),47,9,90,,,,
53,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,24,81,,,,
54,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,3,127,87,2019-10-20,28,2019-12-08
55,up,Becky Hill & Topic,My Heart Goes (La Di Da),66,12,24,,,,
56,down,Meduza,Paradise (feat. Dermot Kennedy),50,3,77,61,2021-01-03,22,2021-02-07
57,up,Ude Af Kontrol,FuckBoi,85,28,67,,,,
58,up,Alan Walker,Faded,61,17,97,,,,
59,up,Ed Sheeran,Bad Habits (Joel Corry Remix),75,9,37,,,,
60,down,Sigala,Melody,30,22,13,,,,
61,up,Master KG,Jerusalem (feat. Nomcebo Zikode),63,29,76,,,,
62,down,Ude Af Kontrol,Taknemlig,57,6,12,,,,
63,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,5,1,,,,
64,down,Marshmello & Bastille,Happier,54,7,118,74,2019-10-06,74,2019-10-06
65,down,Jonasu,Black Magic,53,7,48,,,,
66,up,Calvin Harris,Summer,84,29,35,,,,
67,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,48,1,48,,,,
68,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),83,6,62,81,2021-02-28,39,2021-04-11
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,9,125,,,,
70,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),95,17,38,,,,
71,up,Regard,Ride It (Jonas Blue Remix),90,32,37,,,,
72,down,"Mabel, Jax Jones & Galantis",Good Luck,52,34,5,,,,
73,up,Galantis,Runaway (U & I),91,73,2,,,,
74,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),98,3,123,40,2019-10-06,40,2019-10-06
75,-,Swedish House Mafia,Time (feat. Mapei),-,59,1,,,,
76,up,アヴィーチー,Hey Brother,87,51,46,,,,
77,-,Majestic,Me & U (feat. Kelsey),-,30,7,,,,
78,up,David Guetta,Memories (feat. Kid Cudi),86,31,68,,,,
79,-,The Chainsmokers,Paris,-,17,20,,,,
80,-,Sigala & Ella Eyre,Came Here For Love,-,31,13,,,,
81,up,"Calvin Harris, Rag’n’Bone Man",Giant,99,10,90,,,,
82,up,DJ Snake,Let Me Love You (feat. Justin Bieber),88,22,90,,,,
83,down,The Chainsmokers,Don't Let Me Down (feat. Daya),69,21,84,,,,
84,-,Loud Luxury,Body (feat. brando),-,4,123,,,,
85,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,26,68,,,,
86,-,Avicii,Waiting For Love,-,25,11,,,,
87,-,Tinlicker & Helsloot,Because You Move Me,-,51,10,,,,
88,-,Disco Lines,Baby Girl,-,47,1,,,,
89,-,Robin Schulz,Sugar (feat. Francesco Yates),-,89,3,,,,
90,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,27,50,,,,
91,-,Regard & Raye,Secrets,-,3,95,84,2020-06-14,62,2020-06-28
92,-,Swedish House Mafia & A$AP Rocky,Frankenstein,-,68,1,,,,
93,-,Daft Punk,One More Time,-,17,36,,,,
94,down,"Zedd, Maren Morris & Grey",The Middle,64,20,102,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,45,40,,,,
96,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],97,11,80,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,26,52,,,,
98,down,Daft Punk,Around the World,70,23,10,,,,
99,down,LUM!X & Gabry Ponte,Monster,93,35,37,,,,
100,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,12,70,,,,
