Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,34,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,1,6,,,,
3,up,Tiësto & Tate McRae,10:35,3,2,24,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,84,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,62,3,2,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,5,3,178,,,,
7,up,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),7,2,16,,,,
8,up,David Guetta,Titanium (feat. Sia),8,7,165,,,,
9,down,アヴィーチー,Wake Me Up,6,5,179,,,,
10,up,James Hype & Miggy Dela Rosa,Ferrari,10,1,46,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,176,,,,
12,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),12,8,161,,,,
13,up,Tiësto & Ava Max,The Motto,15,2,76,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,52,,,,
15,up,Regard,Ride It,17,1,180,57,2019-10-06,13,2019-11-10
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,6,151,,,,
17,up,Alesso & Zara Larsson,Words,18,3,52,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),16,1,146,99,2020-07-26,16,2020-09-20
19,up,The Chainsmokers,Closer (feat. Halsey),23,9,141,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),21,16,69,,,,
21,down,LF SYSTEM,Afraid To Feel,19,1,45,,,,
22,up,Drake,Jimmy Cooks (feat. 21 Savage),25,3,44,,,,
23,up,Jax Jones,Where Did You Go? (feat. MNEK),24,3,63,,,,
24,up,Alan Walker,Faded,28,17,146,,,,
25,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),26,7,49,,,,
26,down,Becky Hill & David Guetta,Remember,22,5,76,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,21,134,,,,
28,up,Andachan,Kisivit (feat. Tûtu),29,3,49,,,,
29,up,Swedish House Mafia & The Weeknd,Moth To A Flame,30,1,78,,,,
30,up,David Guetta,2U (feat. Justin Bieber),34,26,41,,,,
31,up,Sigala & Ella Eyre,Came Here For Love,55,31,44,,,,
32,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,20,6,54,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),31,30,37,,,,
34,down,Lucenzo,Danza Kuduro (feat. Don Omar),32,18,115,,,,
35,up,Tiësto,Lose You (feat. ILIRA),43,28,49,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),38,1,180,97,2020-01-12,7,2020-05-10
37,down,Stromae,Alors on danse (Radio Edit),36,20,103,,,,
38,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,10,39,,,,
39,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),13,13,3,,,,
40,down,Marshmello,Here With Me (feat. CHVRCHES),33,32,69,,,,
41,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],74,23,86,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,73,20,114,,,,
43,up,Tiësto,Lay Low,66,27,15,,,,
44,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,32,54,,,,
45,-,Zedd & Alessia Cara,Stay,-,45,33,,,,
46,down,Jax Jones & Calum Scott,Whistle,44,33,6,,,,
47,down,Avicii,The Nights,46,13,116,,,,
48,down,Felix Jaehn & Ray Dalton,Call It Love,39,37,11,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,26,94,,,,
50,up,Switch Disco,REACT,52,5,5,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,22,138,,,,
52,up,"Calvin Harris, Sam Smith",Promises,63,15,130,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,47,13,,,,
54,down,The Chainsmokers,Paris,50,17,63,,,,
55,up,"Calvin Harris, Rag’n’Bone Man",Giant,57,10,101,,,,
56,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,26,109,,,,
57,up,Dynoro & Gigi D'Agostino,In My Mind,60,20,156,,,,
58,up,Avicii,Without You (feat. Sandro Cavazza),58,35,107,,,,
59,up,David Guetta,Stay (Don't Go Away) [feat. Raye],61,48,8,,,,
60,down,ItaloBrothers,Stamp On the Ground (Radio Edit),59,44,79,,,,
61,down,Snap!,Rhythm Is a Dancer,54,54,20,,,,
62,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,72,6,35,,,,
63,up,Drake,Massive,69,1,44,,,,
64,down,Joel Corry & Tom Grennan,Lionheart (Fearless),40,17,26,,,,
65,down,Darude,Sandstorm (Radio Edit),48,39,70,,,,
66,down,Marshmello,Silence (feat. Khalid),65,8,151,,,,
67,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],49,1,118,72,2021-03-07,18,2021-05-16
68,down,ADHD,Pizza,41,7,150,,,,
69,up,Joel Corry,Lonely,75,5,83,,,,
70,up,Calvin Harris & Disciples,How Deep Is Your Love,79,10,119,,,,
71,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,9,163,,,,
72,down,Clean Bandit,Symphony (feat. Zara Larsson),53,32,77,,,,
73,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),85,6,91,,,,
74,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,22,137,,,,
75,down,Avicii,Waiting For Love,45,25,36,,,,
76,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,67,10,88,,,,
77,up,Noah Edwards,Set Fire To The Rain,84,43,10,,,,
78,-,Tove Lo,Borderline,-,17,8,,,,
79,down,David Guetta,Sexy Bitch (feat. Akon),77,12,137,,,,
80,down,Imanbek & BYOR,Belly Dancer,76,29,45,,,,
81,down,Marshmello & Bastille,Happier,78,7,169,74,2019-10-06,74,2019-10-06
82,up,"Joel Corry, RAYE & David Guetta",BED,86,1,95,90,2021-04-04,42,2021-04-18
83,down,Calvin Harris,Blame (feat. John Newman),70,26,51,,,,
84,up,Topic,Breaking Me (feat. A7S),99,1,153,94,2020-03-01,8,2020-08-16
85,-,Tiësto,All Nighter,-,42,5,,,,
86,down,Ude Af Kontrol,FuckBoi,81,28,101,,,,
87,down,Marshmello & Halsey,Be Kind,80,4,73,50,2020-05-03,29,2020-05-17
88,down,Cascada,Everytime We Touch,71,36,65,,,,
89,up,Punctual,Do It All Again (feat. Jordan Shaw),94,37,17,,,,
90,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,88,3,170,87,2019-10-20,28,2019-12-08
91,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),83,3,154,40,2019-10-06,40,2019-10-06
92,-,Loud Luxury,Body (feat. brando),-,4,151,,,,
93,-,Avicii,Levels (Radio Edit),-,47,78,,,,
94,-,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],-,42,15,,,,
95,up,Armin van Buuren,Blah Blah Blah,100,26,30,,,,
96,-,"ATB, Topic & A7S",Your Love (9PM),-,4,107,89,2021-02-21,25,2021-04-04
97,-,Sam Feldt,Post Malone (feat. RANI),-,2,170,,,,
98,-,Acraze,Do It To It (feat. Cherish),-,4,72,,,,
99,down,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],89,50,4,,,,
100,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,12,77,,,,
