Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,11,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,23,94,2020-03-01,8,2020-08-16
3,up,Jubel,Dancing in the Moonlight (feat. NEIMY),4,2,5,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,45,97,2020-01-12,7,2020-05-10
5,up,Regard,Ride It,6,1,45,57,2019-10-06,13,2019-11-10
6,down,Regard & Raye,Secrets,5,3,19,84,2020-06-14,62,2020-06-28
7,up,Loud Luxury,Body (feat. brando),7,4,45,,,,
8,up,Kygo & OneRepublic,Lose Somebody,8,5,18,86,2020-06-07,80,2020-07-05
9,up,Corona Crown,Lasso Man,15,9,8,,,,
10,up,Corona Crown,Cups and Mugs,24,10,8,,,,
11,up,Corona Crown,Corona Klopapier,21,11,9,,,,
12,up,Corona Crown,The Only Way Is Up,14,12,9,,,,
13,up,Corona Crown,Headphone Jack,16,13,8,,,,
14,down,Corona Crown,Disinfection,12,11,9,,,,
15,up,Corona Crown,Corona Abuse,18,15,8,,,,
16,down,Corona Crown,Corona Call,10,10,9,,,,
17,up,Corona Crown,Pandemic,26,13,9,,,,
18,down,surf mesa,Ily,13,2,23,63,2020-04-19,18,2020-07-12
19,down,Corona Crown,Tackle Toe,17,17,9,,,,
20,down,Corona Crown,Stay Home Stay Safe,19,19,9,,,,
21,up,Corona Crown,Corona Care,23,21,9,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,3,45,40,2019-10-06,40,2019-10-06
23,down,Corona Crown,Corona Toilet Paper,22,12,9,,,,
24,down,Corona Crown,Covid Corona,20,14,8,,,,
25,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],9,6,5,,,,
26,-,Sigala & James Arthur,Lasting Lover,-,6,1,,,,
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,9,44,,,,
28,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),11,9,7,,,,
29,up,Komo,Outcoming of Outwear,62,21,32,,,,
30,up,Komo,Dave Mad Roy,45,15,30,,,,
31,up,Komo,Fr. Future,47,19,34,,,,
32,up,Komo,Central Wine,46,17,30,,,,
33,up,Marshmello & Halsey,Be Kind,50,4,20,50,2020-05-03,29,2020-05-17
34,up,Komo,Round Wave Showtime,53,24,24,,,,
35,up,Komo,Sun Faller Water Rave,54,32,26,,,,
36,up,Komo,Smell Taste Same Same,49,36,34,,,,
37,up,Komo,Floor Chocolate,59,37,25,,,,
38,up,Komo,School Arrest,77,38,25,,,,
39,up,Komo,Boil Royal Water,52,33,21,,,,
40,up,Komo,Perk an Emotion,93,16,21,,,,
41,up,Komo,Globe On Week,48,20,25,,,,
42,up,Lappy Mant,Birthday Bash,75,42,4,,,,
43,up,アヴィーチー,Wake Me Up,56,5,44,,,,
44,up,Lappy Mant,Hands on My Chest,78,44,4,,,,
45,down,Sam Feldt,Post Malone (feat. RANI),44,2,45,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,61,3,45,,,,
47,-,David Guetta & Sia,Let's Love,-,5,1,84,2020-11-22,81,2020-11-29
48,up,Glanze,Sick in Flow,68,12,30,,,,
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,3,45,87,2019-10-20,28,2019-12-08
50,up,The Chainsmokers & Coldplay,Something Just Like This,70,3,45,,,,
51,up,Komo,Frank Drank Rank,67,26,39,,,,
52,-,Lappy Mant,Slappy Slap,-,52,4,,,,
53,-,"Zedd, Maren Morris & Grey",The Middle,-,20,31,,,,
54,up,Komo,Stone Range Escape,94,33,36,,,,
55,up,Lappy Mant,Card on Default,80,52,5,,,,
56,up,Komo,Skull Water,87,54,26,,,,
57,-,Komo,Greenprint of Blueprint,-,46,25,,,,
58,up,Lappy Mant,Alles Was Geht,81,58,5,,,,
59,up,Glanze,Idol of Electricity,79,19,29,,,,
60,-,Glanze,Switcher Drive,-,34,23,,,,
61,up,HVME,Goosebumps,85,2,5,85,2021-01-10,69,2021-01-17
62,up,Glanze,Reynold Wagner,73,15,30,,,,
63,up,Glanze,Ignore Ignorance of Steel,100,39,22,,,,
64,up,Glanze,Overcoming Reality Sipp.,90,24,24,,,,
65,up,Glanze,Minor Straight Blast,76,22,18,,,,
66,down,Glanze,Elite Dance Clever Hip,57,19,36,,,,
67,-,Komo,Ways In Always,-,27,17,,,,
68,up,Glanze,Income Transfer Regular Fit,98,48,23,,,,
69,down,Dynoro & Gigi D'Agostino,In My Mind,58,20,25,,,,
70,down,Glanze,Shape the Rave,63,13,29,,,,
71,-,Marshmello,Silence (feat. Khalid),-,8,19,,,,
72,-,twocolors,Lovefool,-,6,1,,,,
73,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,11,1,,,,
74,down,Glanze,Open Floor Bending,69,40,24,,,,
75,up,Komo,In Vs. Outlander of Freedom,86,43,25,,,,
76,-,Komo,Field of Joy,-,40,20,,,,
77,up,Glanze,Frame Snooze,96,32,26,,,,
78,-,Komo,Gut Tube of Gold,-,55,17,,,,
79,up,Glanze,Blue Yellow Rollercoaster Mind-Blowing,95,36,22,,,,
80,up,Komo,Flow Flavor Favour,84,50,21,,,,
81,down,Glanze,Silk Foam Kiss,74,18,34,,,,
82,down,Komo,Rainer Worldwide,51,34,30,,,,
83,up,Komo,Inline of Wallpaper,91,41,22,,,,
84,up,Glanze,Daylight Dreamer,92,17,34,,,,
85,-,Glanze,Gateway to Nucleus,-,61,11,,,,
86,down,Glanze,Street Opposite,64,38,33,,,,
87,down,Komo,Snowmobile Vehicle,66,18,23,,,,
88,down,Komo,Saint Deauq,83,39,32,,,,
89,-,Komo,Rob Mr. Heavy,-,31,21,,,,
90,-,Calvin Harris,Outside (feat. Ellie Goulding),-,30,3,,,,
91,down,Glanze,Yeah Trance Randy,82,34,23,,,,
92,up,Komo,Valve Over,97,55,25,,,,
93,down,Komo,Offline Download,88,22,21,,,,
94,up,Glanze,Skill Set Diamond,99,29,19,,,,
95,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),55,33,3,,,,
96,down,Glanze,Lamp Tenderness,89,36,29,,,,
97,down,Nathan Dawe,Lighter (feat. KSI),72,9,8,,,,
98,-,Komo,Roll of Boys,-,55,21,,,,
99,-,Glanze,Elbach in Still Chase,-,35,25,,,,
100,down,Glanze,Deep Movement of Stomac,65,42,19,,,,
