Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,22,72,2021-03-07,18,2021-05-16
2,up,"Joel Corry, RAYE & David Guetta",BED,2,1,16,90,2021-04-04,42,2021-04-18
3,up,"Regard, Troye Sivan & Tate McRae",You,3,1,9,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,50,99,2020-07-26,16,2020-09-20
5,up,HVME,Goosebumps,5,2,44,85,2021-01-10,69,2021-01-17
6,up,Calvin Harris,By Your Side (feat. Tom Grennan),51,6,2,,,,
7,down,"ATB, Topic & A7S",Your Love (9PM),6,4,22,89,2021-02-21,25,2021-04-04
8,down,SAINt JHN,Roses (Imanbek Remix),7,1,84,97,2020-01-12,7,2020-05-10
9,up,Regard,Ride It,10,1,84,57,2019-10-06,13,2019-11-10
10,up,Topic,Breaking Me (feat. A7S),11,1,62,94,2020-03-01,8,2020-08-16
11,down,アヴィーチー,Wake Me Up,8,5,83,,,,
12,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,1,4,,,,
13,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,6,20,81,2021-02-28,39,2021-04-11
14,up,Meduza,Paradise (feat. Dermot Kennedy),14,3,33,61,2021-01-03,22,2021-02-07
15,down,Jubel,Dancing in the Moonlight (feat. NEIMY),13,2,44,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,17,3,82,,,,
17,down,David Guetta,Titanium (feat. Sia),16,7,69,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,19,3,80,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,15,10,23,,,,
20,up,Loud Luxury,Body (feat. brando),20,4,80,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,6,55,,,,
22,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),28,8,65,,,,
23,down,Sam Feldt,Post Malone (feat. RANI),22,2,82,,,,
24,up,Dynoro & Gigi D'Agostino,In My Mind,25,20,60,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,3,82,40,2019-10-06,40,2019-10-06
26,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],26,11,36,,,,
27,down,Go_A,SHUM,18,7,4,,,,
28,down,Regard & Raye,Secrets,27,3,58,84,2020-06-14,62,2020-06-28
29,up,Calvin Harris,Summer,44,29,7,,,,
30,down,Marshmello & Bastille,Happier,24,7,74,74,2019-10-06,74,2019-10-06
31,up,PS1,Life Goes On (feat. Alex Hosking),32,20,4,,,,
32,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),33,22,3,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,3,83,87,2019-10-20,28,2019-12-08
34,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,29,32,,,,
35,down,Avicii,The Nights,34,13,20,,,,
36,down,Shane Codd,Get Out My Head,31,7,30,,,,
37,up,Marshmello,Silence (feat. Khalid),37,8,56,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,9,81,,,,
39,up,S.O.S.,Regndans (feat. Hr. Troels),64,39,7,,,,
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,22,50,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),43,12,44,,,,
42,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,25,44,,,,
43,up,Majestic & Boney M.,Rasputin,47,28,7,,,,
44,down,Martin Garrix,We Are the People (feat. Bono & The Edge),42,13,5,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),49,31,27,,,,
46,-,Diplo,One By One (feat. Elderbrook & Andhim) [Elderbrook Chill Mix],-,46,1,,,,
47,-,Tiësto & Sevenn,Boom,-,47,1,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,22,47,,,,
49,up,ADHD,Pizza,70,7,55,,,,
50,up,Alan Walker,Faded,61,17,53,,,,
51,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],30,17,20,,,,
52,down,"Zedd, Maren Morris & Grey",The Middle,46,20,63,,,,
53,down,Regard,Ride It (Jonas Blue Remix),50,32,16,,,,
54,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,45,18,,,,
55,up,Tom Zanetti,Didn't Know,63,42,7,,,,
56,down,Freedo & DJ Katch,So Sick,53,53,4,,,,
57,up,Jonas Blue & León,Hear Me Say,69,57,3,,,,
58,up,Lucenzo,Danza Kuduro (feat. Don Omar),72,18,19,,,,
59,down,twocolors,Lovefool,40,6,37,,,,
60,up,Navos,Believe Me,79,19,17,,,,
61,up,Avicii,Levels (Radio Edit),62,47,24,,,,
62,up,Clean Bandit,Symphony (feat. Zara Larsson),85,32,29,,,,
63,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,12,44,,,,
64,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),100,27,11,,,,
65,up,Avicii,Without You (feat. Sandro Cavazza),96,35,29,,,,
66,down,Ava Max,My Head & My Heart (Jonas Blue Remix),45,18,18,,,,
67,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),48,9,45,,,,
68,-,ADHD,LORDT (Hvor f….. Er Lorden!?),-,14,1,,,,
69,up,The Chainsmokers,Closer (feat. Halsey),88,9,47,,,,
70,up,The Chainsmokers,Don't Let Me Down (feat. Daya),76,21,41,,,,
71,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,24,37,,,,
72,up,Avicii,Lonely Together (feat. Rita Ora),74,36,36,,,,
73,down,Calvin Harris,Outside (feat. Ellie Goulding),54,30,18,,,,
74,up,Axwell Λ Ingrosso,More Than You Know,89,54,11,,,,
75,down,"Calvin Harris, Rag’n’Bone Man",Giant,58,10,58,,,,
76,up,David Guetta & MORTEN,Impossible (feat. John Martin),94,76,2,,,,
77,up,Kygo & OneRepublic,Lose Somebody,83,5,53,86,2020-06-07,80,2020-07-05
78,up,Pascal Letoublon,Friendships,84,52,9,,,,
79,down,Stromae,Alors on danse (Radio Edit),60,20,7,,,,
80,up,Clean Bandit,Rather Be (feat. Jess Glynne),81,7,5,,,,
81,down,Noizu,Summer 91 (Looking Back),78,19,2,,,,
82,down,"Calvin Harris, Sam Smith",Promises,71,15,56,,,,
83,up,Cascada,Everytime We Touch,86,36,7,,,,
84,down,Attom,Our Place,55,55,2,,,,
85,-,Kygo,Firestone (feat. Conrad Sewell),-,16,12,,,,
86,down,Joel Corry,Lonely,65,5,58,,,,
87,-,surf mesa,Ily,-,2,55,63,2020-04-19,18,2020-07-12
88,-,Vigiland,Pong Dance,-,74,1,,,,
89,up,R3HAB & A Touch of Class,All Around the World (La La La),92,21,40,,,,
90,down,Marshmello & Halsey,Be Kind,73,4,55,50,2020-05-03,29,2020-05-17
91,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,30,15,,,,
92,down,Frameworks & Murge,Cusp (Edit),68,68,2,,,,
93,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],90,26,27,,,,
94,-,Zedd & Alessia Cara,Stay,-,45,23,,,,
95,-,8Ball,Vi Ta'r Guldet Med Hjem,-,70,1,,,,
96,-,Da Bartali Crew,"Sarfarsuaq (feat. Kimmernaq Kjeldsen, Karina Møller & hans-henrik suersaq poulsen)",-,96,1,,,,
97,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,44,18,,,,
98,down,Jax Jones,You Don't Know Me (feat. RAYE),75,75,4,,,,
99,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),99,24,17,,,,
100,-,Ranji & Ghost Rider,Can't Sleep (Radio Version),-,34,10,,,,
