Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,16,52,2021-01-03,18,2021-04-04
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,30,99,2020-07-26,16,2020-09-20
3,up,HVME,Goosebumps,3,2,24,85,2021-01-10,69,2021-01-17
4,up,Meduza,Paradise (feat. Dermot Kennedy),6,3,13,61,2021-01-03,22,2021-02-07
5,up,Topic,Breaking Me (feat. A7S),5,1,42,94,2020-03-01,8,2020-08-16
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,64,97,2020-01-12,7,2020-05-10
7,up,Shane Codd,Get Out My Head,9,7,10,,,,
8,down,Regard,Ride It,7,1,64,57,2019-10-06,13,2019-11-10
9,down,Jubel,Dancing in the Moonlight (feat. NEIMY),8,2,24,,,,
10,up,アヴィーチー,Wake Me Up,10,5,63,,,,
11,up,ADHD,John Dillermand,11,11,2,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),74,4,2,89,2021-02-21,25,2021-04-04
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,3,62,40,2019-10-06,40,2019-10-06
14,-,twocolors,Lovefool,-,6,17,,,,
15,up,Regard & Raye,Secrets,31,3,38,84,2020-06-14,62,2020-06-28
16,up,Marshmello & Halsey,Be Kind,47,4,35,50,2020-05-03,29,2020-05-17
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],71,1,2,72,2021-03-07,18,2021-05-16
18,up,"Calvin Harris, Dua Lipa",One Kiss,72,3,62,,,,
19,-,Imanbek & Goodboys,Goodbye,-,19,1,,,,
20,up,David Guetta,Titanium (feat. Sia),70,7,49,,,,
21,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,9,61,,,,
22,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),15,9,26,,,,
23,-,Kygo & OneRepublic,Lose Somebody,-,5,33,86,2020-06-07,80,2020-07-05
24,up,Marshmello,Silence (feat. Khalid),61,8,36,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,3,63,87,2019-10-20,28,2019-12-08
26,up,Loud Luxury,Body (feat. brando),77,4,60,,,,
27,-,RAYE,Regardless,-,27,1,,,,
28,up,Nathan Dawe x Little Mix,No Time For Tears,86,28,6,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,82,3,60,,,,
30,-,Dynoro & Gigi D'Agostino,In My Mind,-,20,40,,,,
31,up,Sam Feldt,Post Malone (feat. RANI),34,2,62,,,,
32,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],100,11,16,,,,
33,-,David Guetta,Sexy Bitch (feat. Akon),-,12,24,,,,
34,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,17,1,,,,
35,-,Joel Corry,Lonely,-,5,40,,,,
36,-,David Guetta,Memories (feat. Kid Cudi),-,31,7,,,,
37,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,35,,,,
38,-,The Chainsmokers,Closer (feat. Halsey),-,9,27,,,,
39,-,Diplo & Sonny Fodera,Turn Back Time,-,32,1,,,,
40,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,8,45,,,,
41,-,NOTD & Catello,Nobody,-,5,1,,,,
42,-,Dua Lipa & Angele,Fever,-,6,10,47,2020-11-15,47,2020-11-15
43,-,R3HAB & A Touch of Class,All Around the World (La La La),-,21,20,,,,
44,-,Marshmello & Bastille,Happier,-,7,54,74,2019-10-06,74,2019-10-06
45,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,29,12,,,,
46,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,25,24,,,,
47,-,ADHD,Pizza,-,7,35,,,,
48,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,23,1,,,,
49,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,12,,,,
50,-,Kygo,Firestone (feat. Conrad Sewell) [Fireworks Version],-,38,3,,,,
51,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,51,1,,,,
52,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,36,1,,,,
53,-,"Zedd, Maren Morris & Grey",The Middle,-,20,43,,,,
54,-,Sikkerhedsstyrelsen,"Nytår Igen (feat. Jesu Brødre, Lina Rafn, Niels Olsen, Klam Vandmand & Shambs)",-,7,5,,,,
55,-,surf mesa,Ily,-,2,36,63,2020-04-19,18,2020-07-12
56,-,Alan Walker,Faded,-,17,33,,,,
57,-,Regard,Ride It (Jonas Blue Remix),-,32,12,,,,
58,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,29,1,,,,
59,-,ILUVLU€Y,Soulgood,-,47,1,,,,
60,-,Calvin Harris,Outside (feat. Ellie Goulding),-,30,8,,,,
61,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,48,4,,,,
62,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,21,21,,,,
63,-,Joel Corry,Lonely (Goodboys Remix),-,63,2,,,,
64,-,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],-,64,2,,,,
65,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,22,27,,,,
66,up,Regina Rixxross,Rollercoaster,67,66,4,,,,
67,-,Avicii,Lonely Together (feat. Rita Ora),-,36,17,,,,
68,down,Regina Rixxross,Hearts of Iron,38,38,3,,,,
69,down,Jack Jorrison,Spruce,53,40,5,,,,
70,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,37,19,,,,
71,-,Sigala & Becky Hill,Wish You Well,-,41,14,,,,
72,up,Regina Rixxross,Punch and Out,78,71,4,,,,
73,-,Regina Rixxross,The Fast Lane,-,73,3,,,,
74,down,Jack Jorrison,Larch,45,33,6,,,,
75,up,Paul Huntson,Dreamz,98,67,4,,,,
76,-,Paul Huntson,Dangerzone,-,56,4,,,,
77,-,Paul Huntson,Faded,-,59,3,,,,
78,down,Jack Jorrison,Fir,57,34,5,,,,
79,-,Paul Huntson,Smoke,-,50,3,,,,
80,-,Paul Huntson,Fear,-,24,2,,,,
81,down,Paul Huntson,Rim Shot,42,42,5,,,,
82,down,Regina Rixxross,Elite Stroll,76,71,4,,,,
83,-,Paul Huntson,Slow Burn,-,40,4,,,,
84,-,Paul Huntson,Struggle,-,75,3,,,,
85,-,Godford,Downtown (Couros Remix),-,76,1,,,,
86,-,Kygo,Freedom (feat. Zak Abel),-,10,11,70,2020-04-26,70,2020-04-26
87,-,Paul Huntson,Greatness,-,69,4,,,,
88,down,Regina Rixxross,From the Dust,56,56,4,,,,
89,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,38,,,,
90,down,Paul Huntson,Instinct,85,58,5,,,,
91,-,The Knocks & MUNA,Bodies (Tycho Remix),-,37,1,,,,
92,-,Paul Huntson,Killin',-,41,3,,,,
93,-,Sigala & Becky Hill,Wish You Well (Acoustic),-,80,1,,,,
94,down,Paul Huntson,Come With,50,32,4,,,,
95,-,Calvin Harris,My Way,-,56,3,,,,
96,-,"Calvin Harris, Sam Smith",Promises,-,15,37,,,,
97,down,Paul Huntson,Overdue,91,51,4,,,,
98,-,Andrey Azizov & Panama,More Than Friends,-,60,1,,,,
99,-,220 KID & GRACEY,Don’t Need Love,-,33,28,,,,
100,down,Jack Jorrison,Pasture,19,19,6,,,,
