Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,28,99,2020-07-26,16,2020-09-20
2,up,Tiësto,The Business,2,1,14,52,2021-01-03,18,2021-04-04
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,62,97,2020-01-12,7,2020-05-10
4,up,Topic,Breaking Me (feat. A7S),4,1,40,94,2020-03-01,8,2020-08-16
5,up,HVME,Goosebumps,6,2,22,85,2021-01-10,69,2021-01-17
6,down,Regard,Ride It,5,1,62,57,2019-10-06,13,2019-11-10
7,up,Jack Jorrison,Hornbeam,12,7,4,,,,
8,up,Maro Twinkelstar,Romance,77,8,2,,,,
9,-,Carl Frankey,Falling,-,9,1,,,,
10,-,Maro Twinkelstar,Serenity,-,10,2,,,,
11,up,Maro Twinkelstar,Awkwardness,74,11,2,,,,
12,up,Jane Washington,Energy,19,12,3,,,,
13,-,Maro Twinkelstar,Confusioness,-,13,1,,,,
14,up,Carl Frankey,Mute,92,14,2,,,,
15,down,Meduza,Paradise (feat. Dermot Kennedy),8,3,11,61,2021-01-03,22,2021-02-07
16,-,Carl Frankey,Drugs,-,16,1,,,,
17,up,Maro Twinkelstar,A lot Interest,99,17,2,,,,
18,down,Jubel,Dancing in the Moonlight (feat. NEIMY),9,2,22,,,,
19,up,Maro Twinkelstar,Admiration,76,19,2,,,,
20,-,Carl Frankey,Dreams,-,20,1,,,,
21,up,Jane Washington,Error,22,14,4,,,,
22,up,Maro Twinkelstar,Amusement,88,22,4,,,,
23,-,Maro Twinkelstar,Aesthetics,-,13,2,,,,
24,-,Paul Huntson,Fear,-,24,1,,,,
25,up,Regina Rixxross,Corruption,97,25,2,,,,
26,up,Maro Twinkelstar,Rapture,43,20,3,,,,
27,up,Regina Rixxross,Life Is Strange,95,27,2,,,,
28,up,Maro Twinkelstar,Fright,41,28,3,,,,
29,up,Maro Twinkelstar,Sexual Pleasure,47,22,3,,,,
30,up,Jack Jorrison,Oak,31,30,3,,,,
31,-,Carl Frankey,Drifting,-,31,2,,,,
32,up,Paul Huntson,Come With,73,32,2,,,,
33,-,Carl Frankey,No Sleep,-,33,2,,,,
34,-,Carl Frankey,True,-,34,3,,,,
35,down,Jane Washington,By My Side,23,23,3,,,,
36,-,Carl Frankey,Leggo,-,36,1,,,,
37,down,Jane Washington,Slime,26,26,4,,,,
38,-,Maro Twinkelstar,Relief,-,38,2,,,,
39,up,Regina Rixxross,Discworld,49,39,3,,,,
40,up,Paul Huntson,Slow Burn,55,40,3,,,,
41,up,Paul Huntson,Killin',65,41,2,,,,
42,down,Jack Jorrison,Fir,34,34,3,,,,
43,down,Jane Washington,Full Send,32,32,3,,,,
44,-,Maro Twinkelstar,Adoration,-,44,2,,,,
45,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),11,9,24,,,,
46,-,Carl Frankey,Fly,-,29,1,,,,
47,-,Maro Twinkelstar,Satisfaction,-,21,2,,,,
48,up,Maro Twinkelstar,Concern,66,48,3,,,,
49,down,Regard & Raye,Secrets,7,3,36,84,2020-06-14,62,2020-06-28
50,up,Paul Huntson,Smoke,63,50,2,,,,
51,up,Paul Huntson,Overdue,58,51,2,,,,
52,-,Carl Frankey,Fire,-,52,1,,,,
53,down,Regina Rixxross,Homesick,45,23,3,,,,
54,-,Jack Jorrison,Natural Habitats,-,54,2,,,,
55,down,Carl Frankey,Outro,48,48,2,,,,
56,up,Jane Washington,Look At Me,79,30,4,,,,
57,-,Regina Rixxross,Alone in Dark,-,51,2,,,,
58,up,Paul Huntson,Instinct,89,58,3,,,,
59,down,Jane Washington,One Night,20,20,4,,,,
60,down,Paul Huntson,Dangerzone,56,56,3,,,,
61,up,Regina Rixxross,Gray Dawner,91,61,3,,,,
62,down,Paul Huntson,Faded,59,59,2,,,,
63,down,Jane Washington,Big Tings,37,37,4,,,,
64,down,Jane Washington,Shaq,21,21,3,,,,
65,down,Regina Rixxross,Paradise,51,51,2,,,,
66,down,Paul Huntson,Rim Shot,61,42,3,,,,
67,up,Carl Frankey,My Love,82,67,2,,,,
68,down,Jack Jorrison,Elms,39,28,3,,,,
69,down,Jane Washington,Power,13,13,4,,,,
70,-,Carl Frankey,Only Me,-,64,2,,,,
71,down,Jack Jorrison,Pasture,27,19,4,,,,
72,down,Jack Jorrison,Spruce,40,40,3,,,,
73,-,Carl Frankey,Come Down,-,73,1,,,,
74,down,Jane Washington,Hymn,38,38,4,,,,
75,down,Jane Washington,Remedy,25,25,3,,,,
76,down,Jack Jorrison,Beech,44,44,3,,,,
77,down,Jack Jorrison,Larch,33,33,4,,,,
78,-,Carl Frankey,Deep End,-,55,1,,,,
79,up,Regina Rixxross,The Fast Lane,84,73,2,,,,
80,-,Regina Rixxross,Burgertime,-,75,1,,,,
81,up,Regina Rixxross,School Days,94,58,3,,,,
82,-,Regina Rixxross,Elite Stroll,-,71,2,,,,
83,down,Jane Washington,Run,17,17,4,,,,
84,down,Paul Huntson,Shots,81,78,3,,,,
85,down,Jack Jorrison,Birch,71,56,4,,,,
86,down,アヴィーチー,Wake Me Up,15,5,61,,,,
87,down,Paul Huntson,Trash,85,85,2,,,,
88,down,Regina Rixxross,From the Dust,70,56,2,,,,
89,down,Paul Huntson,Struggle,75,75,2,,,,
90,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,3,61,87,2019-10-20,28,2019-12-08
91,down,Paul Huntson,Greatness,69,69,3,,,,
92,down,Jack Jorrison,Poplar,50,25,3,,,,
93,down,Jane Washington,Follow Me,24,24,4,,,,
94,down,Paul Huntson,Dreamz,67,67,2,,,,
95,-,Regina Rixxross,Punch and Out,-,71,2,,,,
96,down,Jack Jorrison,Field Maple,46,37,3,,,,
97,down,Jack Jorrison,Red Beech,35,17,4,,,,
98,-,Regina Rixxross,Hearts of Iron,-,38,1,,,,
99,up,Regina Rixxross,Rollercoaster,100,66,2,,,,
100,down,Jane Washington,Danger Zone,36,36,3,,,,
