Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,17,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,45,,,,
3,down,Tiësto & Tate McRae,10:35,2,2,35,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,95,,,,
5,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,3,13,,,,
6,up,Switch Disco,REACT,6,5,16,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,3,189,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,187,,,,
9,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,12,6,65,,,,
10,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,11,8,9,,,,
11,down,David Guetta,Titanium (feat. Sia),8,7,176,,,,
12,up,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),17,2,27,,,,
13,up,アヴィーチー,Wake Me Up,16,5,190,,,,
14,down,LF SYSTEM,Afraid To Feel,9,1,56,,,,
15,down,James Hype & Miggy Dela Rosa,Ferrari,14,1,57,,,,
16,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),15,8,172,,,,
17,up,Becky Hill & David Guetta,Remember,19,5,87,,,,
18,up,Alesso & Zara Larsson,Words,18,3,63,,,,
19,up,Tiësto & Ava Max,The Motto,21,2,87,,,,
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,1,89,,,,
21,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),20,7,60,,,,
22,up,Lucenzo,Danza Kuduro (feat. Don Omar),22,18,126,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,7,63,,,,
24,up,Regard,Ride It,25,1,191,57,2019-10-06,13,2019-11-10
25,up,Kygo,Firestone (feat. Conrad Sewell),28,16,80,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,6,162,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),23,1,157,99,2020-07-26,16,2020-09-20
28,up,Jax Jones,Where Did You Go? (feat. MNEK),30,3,74,,,,
29,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,26,6,46,,,,
30,up,Alan Walker,Faded,38,17,157,,,,
31,down,Peggy Gou,(It Goes Like) Nanana (Edit),24,2,3,,,,
32,up,Jazzy,Giving Me,45,14,4,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),35,9,152,,,,
34,up,David Guetta,2U (feat. Justin Bieber),34,26,52,,,,
35,down,Drake,Jimmy Cooks (feat. 21 Savage),31,3,55,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,21,145,,,,
37,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],37,23,97,,,,
38,up,Tiësto,Lose You (feat. ILIRA),42,28,60,,,,
39,down,Becky Hill & Lewis Thompson,Side Effects,36,12,8,,,,
40,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,9,174,,,,
41,up,Tiësto,Lay Low,43,27,26,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon),53,12,148,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,26,105,,,,
44,down,Stromae,Alors on danse (Radio Edit),40,20,114,,,,
45,up,ADHD,Pizza,68,7,161,,,,
46,down,SAINt JHN,Roses (Imanbek Remix),44,1,191,97,2020-01-12,7,2020-05-10
47,up,Marshmello & Halsey,Be Kind,52,4,84,50,2020-05-03,29,2020-05-17
48,down,Hannah Laing & RoRo,Good Love,32,32,4,,,,
49,up,Avicii,The Nights,57,13,127,,,,
50,down,Andachan,Kisivit (feat. Tûtu),46,3,60,,,,
51,down,Calvin Harris,Outside (feat. Ellie Goulding),48,30,48,,,,
52,up,KATO,Solbriller,87,52,11,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,26,120,,,,
54,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,10,112,,,,
55,up,Avicii,Waiting For Love,63,25,47,,,,
56,down,Gala,Freed from Desire,41,41,11,,,,
57,up,"Joel Corry, RAYE & David Guetta",BED,59,1,105,90,2021-04-04,42,2021-04-18
58,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,22,149,,,,
59,down,Jax Jones & Calum Scott,Whistle,54,33,17,,,,
60,-,Tiësto,Drifting,-,20,1,,,,
61,up,Avicii,Without You (feat. Sandro Cavazza),62,35,118,,,,
62,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],64,1,129,72,2021-03-07,18,2021-05-16
63,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),50,10,50,,,,
64,up,Tove Lo,Borderline,67,17,16,,,,
65,up,Clean Bandit,Symphony (feat. Zara Larsson),84,32,88,,,,
66,up,Darude,Sandstorm (Radio Edit),73,39,81,,,,
67,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,74,60,3,,,,
68,down,The Chainsmokers,Paris,66,17,74,,,,
69,up,Ude Af Kontrol,FuckBoi,82,28,112,,,,
70,down,Belters Only,Make Me Feel Good (feat. Jazzy),33,19,43,,,,
71,up,Armin van Buuren,Blah Blah Blah,72,26,37,,,,
72,down,"Calvin Harris, Sam Smith",Promises,61,15,141,,,,
73,up,ItaloBrothers,Stamp On the Ground (Max Farenthide Radio Edit),100,58,8,,,,
74,down,Basshunter,Boten Anna (Radio Edit),70,56,54,,,,
75,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),78,6,102,,,,
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,22,148,,,,
77,down,Mr. Probz,Waves (Robin Schulz Radio Edit),51,48,20,,,,
78,up,Calvin Harris,Blame (feat. John Newman),83,26,61,,,,
79,up,Marshmello & Bastille,Happier,85,7,180,74,2019-10-06,74,2019-10-06
80,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,27,90,,,,
81,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,11,85,,,,
82,up,Cascada,Everytime We Touch,89,36,73,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,80,10,128,,,,
84,down,Drake,Massive,79,1,55,,,,
85,up,Daft Punk,One More Time,88,17,42,,,,
86,down,Punctual,I Don't Wanna Know,75,21,24,,,,
87,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,63,9,,,,
88,down,Joel Corry & Tom Grennan,Lionheart (Fearless),81,17,37,,,,
89,down,Felix Jaehn & Ray Dalton,Call It Love,77,37,22,,,,
90,down,Dynoro & Gigi D'Agostino,In My Mind,65,20,167,,,,
91,-,Noah Edwards,Set Fire To The Rain,-,43,15,,,,
92,-,venbee & Rudimental,die young,-,78,1,,,,
93,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,24,29,,,,
94,-,Sam Feldt,Post Malone (feat. RANI),-,2,175,,,,
95,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],71,42,25,,,,
96,-,"Zedd, Maren Morris & Grey",The Middle,-,20,119,,,,
97,-,Lasse Skriver & Faustix,Good as Gold,-,97,1,,,,
98,down,Calvin Harris,Summer,86,29,83,,,,
99,down,アヴィーチー,Hey Brother,91,51,75,,,,
100,down,Snap!,Rhythm Is a Dancer,69,54,31,,,,
