Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,17,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,29,94,2020-03-01,8,2020-08-16
3,up,Jubel,Dancing in the Moonlight (feat. NEIMY),3,2,11,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,51,97,2020-01-12,7,2020-05-10
5,up,Regard,Ride It,5,1,51,57,2019-10-06,13,2019-11-10
6,up,Sigala & James Arthur,Lasting Lover,6,6,7,,,,
7,up,HVME,Goosebumps,15,2,11,85,2021-01-10,69,2021-01-17
8,up,Kygo & OneRepublic,Lose Somebody,9,5,24,86,2020-06-07,80,2020-07-05
9,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),13,9,13,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,3,51,40,2019-10-06,40,2019-10-06
11,down,Marshmello,Silence (feat. Khalid),8,8,25,,,,
12,up,Jax Jones & Au/Ra,i miss u,16,7,3,,,,
13,up,Sigala & James Arthur,Lasting Lover (Acoustic),22,13,3,,,,
14,down,アヴィーチー,Wake Me Up,11,5,50,,,,
15,up,Komo,Dave Mad Roy,84,15,35,,,,
16,down,Regard & Raye,Secrets,7,3,25,84,2020-06-14,62,2020-06-28
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,3,51,87,2019-10-20,28,2019-12-08
18,down,"Calvin Harris, Dua Lipa",One Kiss,14,3,51,,,,
19,up,Komo,Fr. Future,40,19,38,,,,
20,up,Komo,Globe On Week,78,20,27,,,,
21,down,Sam Feldt,Post Malone (feat. RANI),18,2,51,,,,
22,up,Punctual,I Don't Wanna Know,25,21,5,,,,
23,up,Komo,Perk an Emotion,96,16,24,,,,
24,up,Komo,Round Wave Showtime,90,24,27,,,,
25,-,Komo,Snowmobile Vehicle,-,18,25,,,,
26,up,Komo,Frank Drank Rank,52,26,43,,,,
27,up,Komo,Ways In Always,50,27,22,,,,
28,up,Komo,Central Wine,36,17,34,,,,
29,up,Komo,Offline Download,72,22,25,,,,
30,up,Glanze,Idol of Electricity,73,19,32,,,,
31,up,Komo,Rob Mr. Heavy,76,31,25,,,,
32,-,Komo,Sun Faller Water Rave,-,32,29,,,,
33,up,Komo,Boil Royal Water,48,33,24,,,,
34,up,Komo,Rainer Worldwide,82,34,33,,,,
35,up,Glanze,Shape the Rave,77,13,33,,,,
36,down,surf mesa,Ily,26,2,29,63,2020-04-19,18,2020-07-12
37,down,Glanze,Sick in Flow,32,12,32,,,,
38,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],21,11,7,,,,
39,up,Glanze,Reynold Wagner,47,15,34,,,,
40,down,Dynoro & Gigi D'Agostino,In My Mind,24,20,31,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,17,3,51,,,,
42,up,Komo,Smell Taste Same Same,49,36,39,,,,
43,up,Komo,Saint Deauq,74,39,36,,,,
44,up,Glanze,Skill Set Diamond,87,29,22,,,,
45,up,Glanze,Elite Dance Clever Hip,46,19,40,,,,
46,down,Komo,Outcoming of Outwear,35,21,36,,,,
47,up,Glanze,Daylight Dreamer,53,17,38,,,,
48,down,Glanze,Switcher Drive,39,34,28,,,,
49,up,Glanze,Elbach in Still Chase,59,35,28,,,,
50,up,Glanze,Open Floor Bending,88,40,29,,,,
51,down,David Guetta,Titanium (feat. Sia),20,7,38,,,,
52,up,Glanze,Street Opposite,65,38,37,,,,
53,down,Glanze,Silk Foam Kiss,42,18,38,,,,
54,-,Glanze,Blue Yellow Rollercoaster Mind-Blowing,-,36,24,,,,
55,up,Komo,Gut Tube of Gold,92,55,22,,,,
56,down,twocolors,Lovefool,28,6,7,,,,
57,up,Glanze,Overcoming Reality Sipp.,99,24,26,,,,
58,up,Komo,Stone Range Escape,86,33,38,,,,
59,up,Komo,Skull Water,91,54,29,,,,
60,up,Glanze,Ignore Ignorance of Steel,89,39,26,,,,
61,down,Glanze,Frame Snooze,57,32,30,,,,
62,up,Komo,Field of Joy,67,40,24,,,,
63,up,Komo,Flow Flavor Favour,66,50,25,,,,
64,up,Glanze,Yeah Trance Randy,70,34,25,,,,
65,up,Glanze,Income Transfer Regular Fit,79,48,27,,,,
66,down,Komo,Inline of Wallpaper,62,41,26,,,,
67,down,Glanze,Lamp Tenderness,63,36,34,,,,
68,down,Marshmello & Halsey,Be Kind,33,4,26,50,2020-05-03,29,2020-05-17
69,down,Komo,Greenprint of Blueprint,54,46,29,,,,
70,up,Komo,Valve Over,98,55,30,,,,
71,down,Glanze,Deep Movement of Stomac,61,42,22,,,,
72,up,Komo,In Vs. Outlander of Freedom,81,43,29,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,9,50,,,,
74,down,Glanze,Minor Straight Blast,37,22,21,,,,
75,-,Komo,Roll of Boys,-,55,25,,,,
76,down,"Calvin Harris, Sam Smith",Promises,69,15,32,,,,
77,up,Komo,School Arrest,97,38,29,,,,
78,down,Glanze,Gateway to Nucleus,75,61,13,,,,
79,down,Komo,Floor Chocolate,60,37,28,,,,
80,up,Master KG,Jerusalem (feat. Nomcebo Zikode),85,29,6,,,,
81,-,Tiësto,The Business,-,1,3,52,2021-01-03,18,2021-04-04
82,down,Marshmello & Bastille,Happier,29,7,47,74,2019-10-06,74,2019-10-06
83,down,Majestic,Me & U (feat. Kelsey),30,30,4,,,,
84,down,Loud Luxury,Body (feat. brando),12,4,51,,,,
85,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),43,8,38,,,,
86,down,220 KID & JC Stewart,Too Many Nights,27,15,6,,,,
87,up,DJ Snake,Let Me Love You (feat. Justin Bieber),94,22,21,,,,
88,down,Joel Corry,Lonely,44,5,36,,,,
89,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,12,22,,,,
90,up,Solitunez,The Dorsch of Ice,93,41,4,,,,
91,down,ADHD,Pizza,38,7,31,,,,
92,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,92,1,,,,
93,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,37,17,,,,
94,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,25,19,,,,
95,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,61,2,,,,
96,-,Solitunez,Small Hearts in Underground,-,93,2,,,,
97,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,21,18,,,,
98,down,The Chainsmokers,Closer (feat. Halsey),58,9,23,,,,
99,-,R3HAB & A Touch of Class,All Around the World (La La La),-,21,16,,,,
100,down,Solitunez,Rainy Good Hobbiton,95,42,4,,,,
