Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,64,,,,
3,down,James Hype & Miggy Dela Rosa,Ferrari,2,1,26,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,3,158,,,,
5,up,Tiësto & Tate McRae,10:35,11,2,4,,,,
6,down,Drake,Jimmy Cooks (feat. 21 Savage),5,3,24,,,,
7,up,Tiësto & Ava Max,The Motto,7,2,56,,,,
8,up,Becky Hill & David Guetta,Remember,9,5,56,,,,
9,down,LF SYSTEM,Afraid To Feel,8,1,25,,,,
10,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,10,19,,,,
11,up,Drake,Massive,16,1,24,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,12,3,156,,,,
13,down,Jax Jones,Where Did You Go? (feat. MNEK),6,3,43,,,,
14,up,David Guetta,Titanium (feat. Sia),14,7,145,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),17,1,126,99,2020-07-26,16,2020-09-20
16,down,Alesso & Zara Larsson,Words,13,3,32,,,,
17,up,アヴィーチー,Wake Me Up,23,5,159,,,,
18,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,6,15,,,,
19,up,Andachan,Kisivit (feat. Tûtu),20,3,29,,,,
20,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),32,7,29,,,,
21,down,Regard,Ride It,19,1,160,57,2019-10-06,13,2019-11-10
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,1,58,,,,
23,up,Joel Corry & Tom Grennan,Lionheart (Fearless),68,17,6,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,7,32,,,,
25,up,Kygo,Firestone (feat. Conrad Sewell),26,16,49,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,21,114,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,6,131,,,,
28,up,Alan Walker,Faded,31,17,126,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),24,9,121,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),30,1,160,97,2020-01-12,7,2020-05-10
31,down,Calvin Harris & Disciples,How Deep Is Your Love,29,10,99,,,,
32,up,David Guetta,2U (feat. Justin Bieber),38,26,21,,,,
33,up,Lucenzo,Danza Kuduro (feat. Don Omar),49,18,95,,,,
34,down,Avicii,The Nights,33,13,96,,,,
35,up,Calvin Harris,Blame (feat. John Newman),37,26,31,,,,
36,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),34,6,71,,,,
37,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,26,89,,,,
38,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],45,1,98,72,2021-03-07,18,2021-05-16
39,up,Vulcano Life,Vincent,41,39,4,,,,
40,up,Stromae,Alors on danse (Radio Edit),57,20,83,,,,
41,down,Imanbek & BYOR,Belly Dancer,35,29,25,,,,
42,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,6,34,,,,
43,down,Tiësto,Lose You (feat. ILIRA),42,28,29,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,86,25,6,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,22,118,,,,
46,up,"Calvin Harris, Sam Smith",Promises,62,15,113,,,,
47,up,Cascada,Everytime We Touch,65,36,45,,,,
48,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,24,113,,,,
49,up,Marshmello,Silence (feat. Khalid),51,8,131,,,,
50,up,Avicii,Levels (Radio Edit),85,40,61,,,,
51,up,Tiësto & Charli XCX,Hot In It,59,5,22,,,,
52,down,David Guetta,Sexy Bitch (feat. Akon),48,12,119,,,,
53,up,Marshmello,Here With Me (feat. CHVRCHES),55,32,49,,,,
54,down,Calvin Harris,Stay With Me,43,12,20,,,,
55,up,Dynoro & Gigi D'Agostino,In My Mind,58,20,136,,,,
56,up,Southstar,Miss You,71,36,7,,,,
57,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,8,141,,,,
58,down,Drake,Sticky,54,2,24,,,,
59,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,46,10,68,,,,
60,down,Darude,Sandstorm (Radio Edit),44,39,50,,,,
61,down,The Chainsmokers,Paris,50,17,43,,,,
62,down,Becky Hill,Remember (Acoustic),18,15,36,,,,
63,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,55,3,,,,
64,up,Topic,Breaking Me (feat. A7S),66,1,138,94,2020-03-01,8,2020-08-16
65,up,Avicii,Without You (feat. Sandro Cavazza),91,35,87,,,,
66,down,Acraze,Do It To It (feat. Cherish),63,4,57,,,,
67,-,Sash!,Ecuador (Radio Edit),-,67,2,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,26,74,,,,
69,up,Avicii,Waiting For Love,98,25,16,,,,
70,down,ItaloBrothers,Stamp On the Ground (Radio Edit),60,44,59,,,,
71,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),77,71,2,,,,
72,-,アヴィーチー,Hey Brother,-,51,55,,,,
73,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,26,5,,,,
74,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],82,23,67,,,,
75,-,Safri Duo,Played-A-Live (The Bongo Song),-,21,1,,,,
76,-,ADHD,LORDT (Hvor f….. Er Lorden!?),-,14,6,,,,
77,-,venbee & Goddard,messy in heaven,-,25,1,,,,
78,down,ADHD,Pizza,72,7,131,,,,
79,-,Bakermat,Baianá,-,58,1,,,,
80,down,Sivas,Høj På Livet,39,6,9,,,,
81,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,69,5,15,,,,
82,down,Clean Bandit,Symphony (feat. Zara Larsson),64,32,58,,,,
83,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,9,145,,,,
84,down,Sam Feldt,Post Malone (feat. RANI),75,2,154,,,,
85,down,Jubel,Dancing in the Moonlight (feat. NEIMY),74,2,119,,,,
86,-,8Ball,Vi Ta'r Guldet Med Hjem,-,70,5,,,,
87,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,3,157,87,2019-10-20,28,2019-12-08
88,-,Becky Hill,I Could Get Used to This (Orchestral Acoustic),-,88,4,,,,
89,up,"ATB, Topic & A7S",Your Love (9PM),99,4,97,89,2021-02-21,25,2021-04-04
90,down,Jonasu,Black Magic,52,7,80,,,,
91,-,Gala,Freed from Desire,-,35,4,,,,
92,down,Marshmello & Bastille,Happier,90,7,149,74,2019-10-06,74,2019-10-06
93,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),96,62,4,,,,
94,down,Calvin Harris,Summer,92,29,67,,,,
95,down,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),40,40,3,,,,
96,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),93,3,143,40,2019-10-06,40,2019-10-06
97,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,4,26,,,,
98,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",95,22,123,,,,
99,-,Avicii,Lonely Together (feat. Rita Ora),-,36,64,,,,
100,down,Regard & Raye,Secrets,94,3,102,84,2020-06-14,62,2020-06-28
