Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,66,,,,
3,up,Tiësto & Tate McRae,10:35,4,2,6,,,,
4,down,James Hype & Miggy Dela Rosa,Ferrari,3,1,28,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,3,160,,,,
6,up,Tiësto & Ava Max,The Motto,7,2,58,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),6,3,26,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,60,,,,
9,up,David Guetta,Titanium (feat. Sia),9,7,147,,,,
10,up,LF SYSTEM,Afraid To Feel,12,1,27,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,158,,,,
12,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),11,10,21,,,,
13,up,Jax Jones,Where Did You Go? (feat. MNEK),15,3,45,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),16,1,128,99,2020-07-26,16,2020-09-20
15,down,Becky Hill & David Guetta,Remember,13,5,58,,,,
16,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,21,6,17,,,,
17,up,Joel Corry & Tom Grennan,Lionheart (Fearless),24,17,8,,,,
18,down,Regard,Ride It,17,1,162,57,2019-10-06,13,2019-11-10
19,up,Alesso & Zara Larsson,Words,20,3,34,,,,
20,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),19,7,31,,,,
21,up,Kygo,Firestone (feat. Conrad Sewell),23,16,51,,,,
22,down,アヴィーチー,Wake Me Up,18,5,161,,,,
23,up,Andachan,Kisivit (feat. Tûtu),26,3,31,,,,
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),32,6,73,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),30,9,123,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),29,1,162,97,2020-01-12,7,2020-05-10
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,6,133,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,27,10,101,,,,
29,down,Drake,Massive,10,1,26,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,21,116,,,,
31,down,Alan Walker,Faded,22,17,128,,,,
32,up,David Guetta,2U (feat. Justin Bieber),33,26,23,,,,
33,up,Stromae,Alors on danse (Radio Edit),37,20,85,,,,
34,up,Avicii,The Nights,38,13,98,,,,
35,up,Avicii,Waiting For Love,50,25,18,,,,
36,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,26,91,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,25,8,,,,
38,down,Lucenzo,Danza Kuduro (feat. Don Omar),35,18,97,,,,
39,up,The Chainsmokers,Paris,52,17,45,,,,
40,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,40,6,36,,,,
41,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,43,10,70,,,,
42,up,Becky Hill,Remember (Acoustic),47,15,38,,,,
43,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,24,115,,,,
44,up,Marshmello,Silence (feat. Khalid),54,8,133,,,,
45,down,Tiësto,Lose You (feat. ILIRA),39,28,31,,,,
46,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,1,100,72,2021-03-07,18,2021-05-16
47,down,Imanbek & BYOR,Belly Dancer,42,29,27,,,,
48,up,Acraze,Do It To It (feat. Cherish),56,4,59,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,7,34,,,,
50,up,Marshmello,Here With Me (feat. CHVRCHES),51,32,51,,,,
51,down,Calvin Harris,Blame (feat. John Newman),46,26,33,,,,
52,up,ItaloBrothers,Stamp On the Ground (Radio Edit),60,44,61,,,,
53,down,Dynoro & Gigi D'Agostino,In My Mind,45,20,138,,,,
54,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,8,143,,,,
55,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),66,55,5,,,,
56,down,Darude,Sandstorm (Radio Edit),49,39,52,,,,
57,up,Marshmello & Bastille,Happier,62,7,151,74,2019-10-06,74,2019-10-06
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,22,120,,,,
59,up,Avicii,Without You (feat. Sandro Cavazza),69,35,89,,,,
60,up,"Joel Corry, RAYE & David Guetta",BED,80,1,84,90,2021-04-04,42,2021-04-18
61,up,Drake,Sticky,70,2,26,,,,
62,up,Southstar,Miss You,72,36,9,,,,
63,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,87,5,17,,,,
64,up,venbee & Goddard,messy in heaven,67,25,3,,,,
65,down,Calvin Harris,Stay With Me,61,12,22,,,,
66,down,Cascada,Everytime We Touch,55,36,47,,,,
67,up,Topic,Breaking Me (feat. A7S),81,1,140,94,2020-03-01,8,2020-08-16
68,down,アヴィーチー,Hey Brother,57,51,57,,,,
69,up,Sam Feldt,Post Malone (feat. RANI),75,2,156,,,,
70,up,Becky Hill & Topic,My Heart Goes (La Di Da),99,12,46,,,,
71,up,Avicii,Levels (Radio Edit),71,43,63,,,,
72,down,David Guetta,Sexy Bitch (feat. Akon),63,12,121,,,,
73,-,Meduza,Tell It To My Heart (feat. Hozier),-,8,23,,,,
74,down,Tiësto & Charli XCX,Hot In It,65,5,24,,,,
75,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],91,23,69,,,,
76,up,"ATB, Topic & A7S",Your Love (9PM),83,4,99,89,2021-02-21,25,2021-04-04
77,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,84,4,28,,,,
78,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,3,159,87,2019-10-20,28,2019-12-08
79,-,Ude Af Kontrol,FuckBoi,-,28,92,,,,
80,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,29,88,,,,
81,up,Alice Deejay,Better Off Alone,86,65,6,,,,
82,up,Calvin Harris,Feel So Close (Radio Edit),85,32,48,,,,
83,down,Calvin Harris,Summer,64,29,69,,,,
84,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,26,76,,,,
85,-,Snap!,Rhythm Is a Dancer,-,54,3,,,,
86,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),98,61,33,,,,
87,-,Lushayed,Caught In Cash,-,79,3,,,,
88,-,Lushayed,Dark Thoughts In Sunshine,-,81,3,,,,
89,-,Lushayed,Enjoy the Show,-,83,3,,,,
90,up,Clean Bandit,Symphony (feat. Zara Larsson),95,32,60,,,,
91,-,Chris Blaize,Wasted (feat. Martin KO),-,42,6,,,,
92,-,Chris Blaize,Wasted (feat. SolidShark),-,43,6,,,,
93,-,Kygo & OneRepublic,Lose Somebody,-,5,101,86,2020-06-07,80,2020-07-05
94,down,Bakermat,Baianá,58,58,3,,,,
95,down,"Calvin Harris, Sam Smith",Promises,68,15,115,,,,
96,down,ADHD,Pizza,76,7,133,,,,
97,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,9,147,,,,
98,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,124,,,,
99,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,40,4,,,,
100,down,Calvin Harris,My Way,90,56,15,,,,
