Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Tiësto & Tate McRae,10:35,3,2,12,,,,
3,up,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),4,2,4,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,72,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,3,166,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,6,1,34,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,164,,,,
8,up,David Guetta,Titanium (feat. Sia),10,7,153,,,,
9,down,Tiësto & Ava Max,The Motto,7,2,64,,,,
10,down,アヴィーチー,Wake Me Up,9,5,167,,,,
11,down,Drake,Jimmy Cooks (feat. 21 Savage),8,3,32,,,,
12,up,Becky Hill & David Guetta,Remember,14,5,64,,,,
13,up,LF SYSTEM,Afraid To Feel,13,1,33,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,7,40,,,,
15,up,Alesso & Zara Larsson,Words,15,3,40,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),12,1,134,99,2020-07-26,16,2020-09-20
17,up,Regard,Ride It,20,1,168,57,2019-10-06,13,2019-11-10
18,up,Jax Jones,Where Did You Go? (feat. MNEK),19,3,51,,,,
19,down,Kygo,Firestone (feat. Conrad Sewell),18,16,57,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,1,66,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,6,139,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),22,9,129,,,,
23,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,10,27,,,,
24,down,Alan Walker,Faded,23,17,134,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,21,122,,,,
26,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),28,6,79,,,,
27,up,SAINt JHN,Roses (Imanbek Remix),33,1,168,97,2020-01-12,7,2020-05-10
28,up,Calvin Harris & Disciples,How Deep Is Your Love,31,10,107,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,24,121,,,,
30,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,24,6,42,,,,
31,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),30,7,37,,,,
32,up,Stromae,Alors on danse (Radio Edit),34,20,91,,,,
33,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,32,6,23,,,,
34,up,Andachan,Kisivit (feat. Tûtu),42,3,37,,,,
35,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),47,8,149,,,,
36,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,26,97,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,25,14,,,,
38,up,David Guetta,2U (feat. Justin Bieber),41,26,29,,,,
39,down,Avicii,The Nights,38,13,104,,,,
40,up,Marshmello,Here With Me (feat. CHVRCHES),43,32,57,,,,
41,up,Lucenzo,Danza Kuduro (feat. Don Omar),44,18,103,,,,
42,down,Drake,Massive,39,1,32,,,,
43,up,venbee & Goddard,messy in heaven,57,25,9,,,,
44,down,Joel Corry & Tom Grennan,Lionheart (Fearless),29,17,14,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),54,22,126,,,,
46,up,Avicii,Waiting For Love,50,25,24,,,,
47,up,The Chainsmokers,Paris,56,17,51,,,,
48,up,Imanbek & BYOR,Belly Dancer,80,29,33,,,,
49,down,Punctual,Do It All Again (feat. Jordan Shaw),46,37,5,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,26,82,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Acoustic],45,45,2,,,,
52,up,Martin Jensen & Jay Sean,Days Like This,86,52,2,,,,
53,up,Calvin Harris,Blame (feat. John Newman),66,26,39,,,,
54,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],71,1,106,72,2021-03-07,18,2021-05-16
55,up,Acraze,Do It To It (feat. Cherish),64,4,65,,,,
56,down,Darude,Sandstorm (Radio Edit),49,39,58,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,55,20,144,,,,
58,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,58,10,76,,,,
59,up,Marshmello,Silence (feat. Khalid),63,8,139,,,,
60,down,Avicii,Levels (Radio Edit),52,47,68,,,,
61,up,アヴィーチー,Hey Brother,61,51,63,,,,
62,up,ItaloBrothers,Stamp On the Ground (Radio Edit),70,44,67,,,,
63,down,Tiësto,Lose You (feat. ILIRA),59,28,37,,,,
64,down,The Minds Of 99 & Jacob Bech,"1,2,3,4 (Jacob Bech Remix)",16,16,2,,,,
65,down,Tiësto,Lay Low,40,27,3,,,,
66,up,Cascada,Everytime We Touch,68,36,53,,,,
67,-,"Calvin Harris, Sam Smith",Promises,-,15,119,,,,
68,up,Clean Bandit,Symphony (feat. Zara Larsson),92,32,65,,,,
69,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],73,23,74,,,,
70,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,9,151,,,,
71,-,Calvin Harris,Summer,-,29,72,,,,
72,up,Marshmello & Bastille,Happier,81,7,157,74,2019-10-06,74,2019-10-06
73,down,ADHD,Pizza,72,7,138,,,,
74,up,"ATB, Topic & A7S",Your Love (9PM),77,4,102,89,2021-02-21,25,2021-04-04
75,-,Alice Deejay,Better Off Alone,-,65,9,,,,
76,down,Avicii,Without You (feat. Sandro Cavazza),60,35,95,,,,
77,-,Loud Luxury,Body (feat. brando),-,4,147,,,,
78,-,Topic,Breaking Me (feat. A7S),-,1,143,94,2020-03-01,8,2020-08-16
79,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,144,40,2019-10-06,40,2019-10-06
80,-,Sam Feldt,Post Malone (feat. RANI),-,2,160,,,,
81,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",98,22,127,,,,
82,up,David Guetta,Sexy Bitch (feat. Akon),93,12,125,,,,
83,-,"Joel Corry, RAYE & David Guetta",BED,-,1,87,90,2021-04-04,42,2021-04-18
84,-,Diplo & Miguel,Don’t Forget My Love,-,6,44,,,,
85,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,9,44,,,,
86,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,5,22,,,,
87,-,The Chainsmokers,Roses (feat. ROZES),-,70,8,,,,
88,-,Meduza,Tell It To My Heart (feat. Hozier),-,8,26,,,,
89,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,69,,,,
90,-,Joel Corry,Lonely,-,5,76,,,,
91,-,Calvin Harris,My Way,-,56,16,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,47,1,,,,
93,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,70,3,,,,
94,-,Tiësto & Charli XCX,Hot In It,-,5,28,,,,
95,-,Armin van Buuren,Blah Blah Blah,-,26,24,,,,
96,down,Avicii,SOS (feat. Aloe Blacc),89,8,47,,,,
97,-,Snap!,Rhythm Is a Dancer,-,54,8,,,,
98,down,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],76,76,2,,,,
99,down,Kygo & OneRepublic,Lose Somebody,94,5,105,86,2020-06-07,80,2020-07-05
100,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),91,1,53,,,,
