Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,19,97,2020-01-12,7,2020-05-10
2,up,ADHD,Corona,8,2,3,,,,
3,down,Regard,Ride It,2,1,19,57,2019-10-06,13,2019-11-10
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,19,87,2019-10-20,28,2019-12-08
5,up,Loud Luxury,Body (feat. brando),6,4,19,,,,
6,down,Sam Feldt,Post Malone (feat. RANI),4,2,19,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,3,19,40,2019-10-06,40,2019-10-06
8,up,De Gamler,Ill Cat,14,8,9,,,,
9,up,De Gamler,De Gamle,21,4,9,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,9,3,19,,,,
11,up,De Gamler,Barso Smack,13,6,9,,,,
12,up,De Gamler,Pollar,19,12,9,,,,
13,up,De Gamler,Opa Krany,17,7,9,,,,
14,up,De Gamler,Keyless Go,24,7,9,,,,
15,up,De Gamler,Books,16,11,9,,,,
16,down,De Gamler,Handyman,12,5,9,,,,
17,up,De Gamler,Title Pm,20,8,9,,,,
18,down,De Gamler,Hasomo,15,9,9,,,,
19,down,De Gamler,Rotter,11,5,9,,,,
20,up,De Gamler,Table Stand,23,7,9,,,,
21,up,De Gamler,Paper Clip,26,7,9,,,,
22,up,De Gamler,Lighthouse,29,5,9,,,,
23,up,De Gamler,Display Demand,25,12,9,,,,
24,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),10,9,19,,,,
25,down,Joel Corry,Lonely,5,5,7,,,,
26,up,Sven Garden,Pros of the League,31,22,10,,,,
27,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,9,19,,,,
28,up,Sven Garden,Beautiful Sun,33,28,7,,,,
29,up,Sven Garden,It Is Ok Now,30,21,8,,,,
30,down,Marshmello & Bastille,Happier,27,7,19,74,2019-10-06,74,2019-10-06
31,up,Sven Garden,Capital City,32,26,10,,,,
32,up,Sven Garden,Extra Me,38,32,9,,,,
33,up,Sven Garden,Handyman,36,25,8,,,,
34,up,Sven Garden,Unfortunate Trace,34,28,8,,,,
35,up,Sven Garden,Play,35,25,10,,,,
36,up,Sven Garden,A and Bs,37,29,10,,,,
37,up,Sven Garden,Hello World,39,32,8,,,,
38,up,Sven Garden,Nightlife Vibes,41,36,9,,,,
39,up,Sven Garden,The Old Fashion,42,38,9,,,,
40,up,Sven Garden,Top of the Block,40,31,10,,,,
41,up,ADHD,Pizza,44,7,19,,,,
42,up,Sven Garden,The Outcome,46,34,7,,,,
43,up,Sven Garden,Sight in Place,50,39,6,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,18,3,19,,,,
45,up,Sven Garden,Xouphon Ram,45,33,11,,,,
46,up,Sven Garden,Kampu,51,38,11,,,,
47,up,Sven Garden,In Case of Need,47,26,9,,,,
48,up,Sven Garden,Locked Up,48,32,11,,,,
49,up,Glanze,Daylight Dreamer,65,17,10,,,,
50,up,Komo,Dave Mad Roy,56,15,11,,,,
51,down,Sven Garden,Nerver Again,49,24,11,,,,
52,up,Sven Garden,The Shiver,53,29,10,,,,
53,up,Komo,Boil Royal Water,55,33,7,,,,
54,down,Sven Garden,Dogs,52,23,10,,,,
55,up,Komo,Rainer Worldwide,66,34,9,,,,
56,up,Komo,Valve Over,57,55,10,,,,
57,down,アヴィーチー,Wake Me Up,28,5,19,,,,
58,up,Glanze,Elite Dance Clever Hip,67,19,10,,,,
59,down,Sven Garden,Bottle House,54,38,10,,,,
60,down,Komo,Perk an Emotion,58,16,5,,,,
61,up,Glanze,Street Opposite,100,38,9,,,,
62,down,Sven Garden,Expo Power,60,35,11,,,,
63,up,Komo,Round Wave Showtime,88,24,7,,,,
64,down,Komo,Central Wine,61,17,10,,,,
65,down,Komo,Frank Drank Rank,64,26,15,,,,
66,up,Komo,Roll of Boys,76,55,5,,,,
67,down,Komo,Outcoming of Outwear,62,21,10,,,,
68,up,Glanze,Idol of Electricity,87,19,8,,,,
69,up,Komo,Rob Mr. Heavy,78,31,7,,,,
70,up,Glanze,Silk Foam Kiss,70,18,9,,,,
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,63,10,19,,,,
72,up,Komo,Flow Flavor Favour,75,50,6,,,,
73,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,43,41,3,,,,
74,down,Komo,Greenprint of Blueprint,69,46,11,,,,
75,down,Komo,Saint Deauq,73,39,13,,,,
76,up,Glanze,Ignore Ignorance of Steel,97,39,6,,,,
77,up,Glanze,Overcoming Reality Sipp.,79,24,6,,,,
78,down,David Guetta,Titanium (feat. Sia),59,7,19,,,,
79,-,Cookiee Kawaii,Vibe,-,79,1,,,,
80,down,Komo,Globe On Week,77,20,10,,,,
81,-,Alan Walker,Faded,-,17,18,,,,
82,down,Glanze,Lamp Tenderness,81,36,7,,,,
83,-,Glanze,Switcher Drive,-,34,4,,,,
84,up,Komo,Snowmobile Vehicle,92,18,8,,,,
85,up,Glanze,Elbach in Still Chase,93,35,8,,,,
86,-,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),-,86,1,,,,
87,up,Komo,Smell Taste Same Same,96,36,13,,,,
88,down,David Guetta,Sexy Bitch (feat. Akon),86,12,14,,,,
89,up,Komo,Sun Faller Water Rave,99,32,9,,,,
90,down,Komo,Stone Range Escape,80,33,11,,,,
91,up,Komo,School Arrest,98,38,8,,,,
92,down,Komo,Fr. Future,71,19,14,,,,
93,-,Komo,Field of Joy,-,40,6,,,,
94,-,Komo,Inline of Wallpaper,-,41,7,,,,
95,-,Glanze,Blue Yellow Rollercoaster Mind-Blowing,-,36,4,,,,
96,down,Glanze,Open Floor Bending,91,40,5,,,,
97,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),82,8,17,,,,
98,down,"Zedd, Maren Morris & Grey",The Middle,74,20,18,,,,
99,down,Glanze,Reynold Wagner,95,15,6,,,,
100,down,Komo,Skull Water,89,54,10,,,,
