Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,25,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,63,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,5,3,157,,,,
5,up,Drake,Jimmy Cooks (feat. 21 Savage),6,3,23,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),8,3,42,,,,
7,up,Tiësto & Ava Max,The Motto,9,2,55,,,,
8,down,LF SYSTEM,Afraid To Feel,4,1,24,,,,
9,down,Becky Hill & David Guetta,Remember,7,5,55,,,,
10,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,12,6,14,,,,
11,up,Tiësto & Tate McRae,10:35,14,2,3,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,155,,,,
13,down,Alesso & Zara Larsson,Words,11,3,31,,,,
14,up,David Guetta,Titanium (feat. Sia),17,7,144,,,,
15,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,10,18,,,,
16,up,Drake,Massive,18,1,23,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),20,1,125,99,2020-07-26,16,2020-09-20
18,down,Becky Hill,Remember (Acoustic),15,15,35,,,,
19,up,Regard,Ride It,23,1,159,57,2019-10-06,13,2019-11-10
20,up,Andachan,Kisivit (feat. Tûtu),22,3,28,,,,
21,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,6,33,,,,
22,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,1,57,,,,
23,down,アヴィーチー,Wake Me Up,19,5,158,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),24,9,120,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,7,31,,,,
26,up,Kygo,Firestone (feat. Conrad Sewell),26,16,48,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,6,130,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,21,113,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,32,10,98,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),29,1,159,97,2020-01-12,7,2020-05-10
31,down,Alan Walker,Faded,25,17,125,,,,
32,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),31,7,28,,,,
33,up,Avicii,The Nights,38,13,95,,,,
34,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),37,6,70,,,,
35,up,Imanbek & BYOR,Belly Dancer,53,29,24,,,,
36,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,26,88,,,,
37,up,Calvin Harris,Blame (feat. John Newman),56,26,30,,,,
38,up,David Guetta,2U (feat. Justin Bieber),42,26,20,,,,
39,down,Sivas,Høj På Livet,35,6,8,,,,
40,up,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),77,40,2,,,,
41,up,Vulcano Life,Vincent,41,39,3,,,,
42,up,Tiësto,Lose You (feat. ILIRA),45,28,28,,,,
43,down,Calvin Harris,Stay With Me,34,12,19,,,,
44,up,Darude,Sandstorm (Radio Edit),46,39,49,,,,
45,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,1,97,72,2021-03-07,18,2021-05-16
46,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,58,10,67,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,22,117,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon),49,12,118,,,,
49,down,Lucenzo,Danza Kuduro (feat. Don Omar),36,18,94,,,,
50,up,The Chainsmokers,Paris,61,17,42,,,,
51,down,Marshmello,Silence (feat. Khalid),39,8,130,,,,
52,up,Jonasu,Black Magic,99,7,79,,,,
53,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,8,140,,,,
54,up,Drake,Sticky,67,2,23,,,,
55,down,Marshmello,Here With Me (feat. CHVRCHES),44,32,48,,,,
56,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Remix],97,56,2,,,,
57,up,Stromae,Alors on danse (Radio Edit),66,20,82,,,,
58,down,Dynoro & Gigi D'Agostino,In My Mind,55,20,135,,,,
59,down,Tiësto & Charli XCX,Hot In It,54,5,21,,,,
60,down,ItaloBrothers,Stamp On the Ground (Radio Edit),51,44,58,,,,
61,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),73,26,73,,,,
62,down,"Calvin Harris, Sam Smith",Promises,47,15,112,,,,
63,down,Acraze,Do It To It (feat. Cherish),59,4,56,,,,
64,up,Clean Bandit,Symphony (feat. Zara Larsson),71,32,57,,,,
65,up,Cascada,Everytime We Touch,74,36,44,,,,
66,down,Topic,Breaking Me (feat. A7S),64,1,137,94,2020-03-01,8,2020-08-16
67,up,Calvin Harris,Feel So Close (Radio Edit),82,32,46,,,,
68,down,Joel Corry & Tom Grennan,Lionheart (Fearless),62,17,5,,,,
69,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,48,5,14,,,,
70,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,81,24,112,,,,
71,down,Southstar,Miss You,52,36,6,,,,
72,down,ADHD,Pizza,60,7,130,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,9,144,,,,
74,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,2,118,,,,
75,up,Sam Feldt,Post Malone (feat. RANI),89,2,153,,,,
76,down,Jonky,Always Three Steps Ahead,69,69,3,,,,
77,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,71,1,,,,
78,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,95,3,156,87,2019-10-20,28,2019-12-08
79,up,Lushayed,Caught In Cash,84,79,2,,,,
80,down,Jonky,Brain Base,72,72,3,,,,
81,up,Lushayed,Dark Thoughts In Sunshine,86,81,2,,,,
82,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],88,23,66,,,,
83,up,Lushayed,Enjoy the Show,87,83,2,,,,
84,down,Jonky,Fireplace Feelings,76,76,2,,,,
85,-,Avicii,Levels (Radio Edit),-,40,60,,,,
86,down,Martin Garrix & Bebe Rexha,In the Name of Love,79,25,5,,,,
87,down,HVME,Goosebumps,75,2,119,85,2021-01-10,69,2021-01-17
88,up,Kygo & OneRepublic,Lose Somebody,90,5,100,86,2020-06-07,80,2020-07-05
89,up,R3HAB & Lukas Graham,Most People,93,6,53,,,,
90,down,Marshmello & Bastille,Happier,80,7,148,74,2019-10-06,74,2019-10-06
91,down,Avicii,Without You (feat. Sandro Cavazza),57,35,86,,,,
92,up,Calvin Harris,Summer,92,29,66,,,,
93,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),96,3,142,40,2019-10-06,40,2019-10-06
94,-,Regard & Raye,Secrets,-,3,101,84,2020-06-14,62,2020-06-28
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,122,,,,
96,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),100,62,3,,,,
97,down,Becky Hill & Topic,My Heart Goes (La Di Da),83,12,44,,,,
98,-,Avicii,Waiting For Love,-,25,15,,,,
99,-,"ATB, Topic & A7S",Your Love (9PM),-,4,96,89,2021-02-21,25,2021-04-04
100,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,29,34,,,,
