Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,1,1,22,90,2021-04-04,42,2021-04-18
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,28,72,2021-03-07,18,2021-05-16
3,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,1,10,,,,
4,up,"Regard, Troye Sivan & Tate McRae",You,4,1,15,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,56,99,2020-07-26,16,2020-09-20
6,up,"ATB, Topic & A7S",Your Love (9PM),6,4,28,89,2021-02-21,25,2021-04-04
7,up,アヴィーチー,Wake Me Up,7,5,89,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),9,1,90,97,2020-01-12,7,2020-05-10
9,down,Calvin Harris,By Your Side (feat. Tom Grennan),8,6,8,,,,
10,up,Regard,Ride It,15,1,90,57,2019-10-06,13,2019-11-10
11,up,Topic,Breaking Me (feat. A7S),13,1,68,94,2020-03-01,8,2020-08-16
12,up,Swedish House Mafia,It Gets Better,57,12,2,,,,
13,down,HVME,Goosebumps,12,2,50,85,2021-01-10,69,2021-01-17
14,down,David Guetta,Titanium (feat. Sia),11,7,75,,,,
15,down,Jubel,Dancing in the Moonlight (feat. NEIMY),10,2,50,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,3,88,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,19,3,86,,,,
18,up,Meduza,Paradise (feat. Dermot Kennedy),20,3,39,61,2021-01-03,22,2021-02-07
19,up,Calvin Harris & Disciples,How Deep Is Your Love,24,10,29,,,,
20,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),21,6,26,81,2021-02-28,39,2021-04-11
21,down,Regard & Raye,Secrets,17,3,64,84,2020-06-14,62,2020-06-28
22,down,Sigala & Rita Ora,You for Me,18,18,4,,,,
23,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),28,22,9,,,,
24,up,Stromae,Alors on danse (Radio Edit),27,20,13,,,,
25,up,Dynoro & Gigi D'Agostino,In My Mind,25,20,66,,,,
26,down,Jonasu,Black Magic,14,7,10,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,6,61,,,,
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,3,89,87,2019-10-20,28,2019-12-08
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,27,17,,,,
30,-,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),-,12,1,,,,
31,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),30,8,71,,,,
32,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,9,1,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,3,88,40,2019-10-06,40,2019-10-06
34,up,Avicii,The Nights,34,13,26,,,,
35,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],41,11,42,,,,
36,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,29,38,,,,
37,down,Noizu,Summer 91 (Looking Back),22,19,8,,,,
38,up,Marshmello,Silence (feat. Khalid),51,8,62,,,,
39,down,Calvin Harris,Summer,33,29,13,,,,
40,down,Sam Feldt,Post Malone (feat. RANI),37,2,88,,,,
41,down,PS1,Life Goes On (feat. Alex Hosking),23,20,10,,,,
42,down,Martin Garrix,We Are the People (feat. Bono & The Edge),36,13,11,,,,
43,down,Marshmello & Bastille,Happier,42,7,80,74,2019-10-06,74,2019-10-06
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,22,53,,,,
45,down,Lucenzo,Danza Kuduro (feat. Don Omar),39,18,25,,,,
46,down,Loud Luxury,Body (feat. brando),35,4,86,,,,
47,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,25,50,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon),49,12,50,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,22,56,,,,
50,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),43,39,5,,,,
51,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,26,33,,,,
52,up,Alan Walker,Faded,62,17,59,,,,
53,down,Majestic & Boney M.,Rasputin,52,28,13,,,,
54,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,9,87,,,,
55,up,David Guetta,Memories (feat. Kid Cudi),61,31,33,,,,
56,down,Navos,Believe Me,26,19,23,,,,
57,up,Kygo & OneRepublic,Lose Somebody,67,5,59,86,2020-06-07,80,2020-07-05
58,down,ADHD,Pizza,47,7,61,,,,
59,down,S.O.S.,Regndans (feat. Hr. Troels),54,39,13,,,,
60,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,45,24,,,,
61,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),50,9,51,,,,
62,down,Avicii,Lonely Together (feat. Rita Ora),58,36,42,,,,
63,down,The Chainsmokers,Closer (feat. Halsey),59,9,53,,,,
64,up,"Zedd, Maren Morris & Grey",The Middle,81,20,69,,,,
65,up,Dj Jabato,Goodbye ( jabato clean) [Remix],76,49,2,,,,
66,up,"Calvin Harris, Rag’n’Bone Man",Giant,72,10,63,,,,
67,-,Noonlight,32 Degrees,-,52,1,,,,
68,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],63,41,6,,,,
69,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,12,50,,,,
70,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],55,17,26,,,,
71,up,Avicii,Levels (Radio Edit),85,47,30,,,,
72,up,Shane Codd,Get Out My Head,73,7,36,,,,
73,-,ILLENIUM & Tori Kelly,Blame Myself,-,73,1,,,,
74,up,Basshunter,Boten Anna (Radio Edit),82,56,13,,,,
75,down,Pascal Letoublon,Friendships,60,52,14,,,,
76,up,Clean Bandit,Symphony (feat. Zara Larsson),97,32,35,,,,
77,up,"Calvin Harris, Sam Smith",Promises,94,15,61,,,,
78,-,Tinlicker & Helsloot,Because You Move Me,-,51,1,,,,
79,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),99,17,4,,,,
80,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,24,43,,,,
81,-,Avicii,Without You (feat. Sandro Cavazza),-,35,33,,,,
82,down,Daft Punk,One More Time,80,17,17,,,,
83,down,twocolors,Lovefool,66,6,42,,,,
84,-,David Guetta & Sia,Flames,-,53,15,,,,
85,up,The Chainsmokers,Don't Let Me Down (feat. Daya),88,21,46,,,,
86,-,Marshmello,Here With Me (feat. CHVRCHES),-,32,28,,,,
87,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,61,19,,,,
88,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,6,1,,,,
89,-,Kygo,Firestone (feat. Conrad Sewell),-,16,14,,,,
90,down,Rain Radio & DJ Craig Gorman,Talk About,65,22,2,,,,
91,down,"Steve Void, Strange Fruits Music & Koosen",Blue (Da Ba Dee),84,71,2,,,,
92,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,26,32,,,,
93,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],92,23,6,,,,
94,up,R3HAB & A Touch of Class,All Around the World (La La La),95,21,44,,,,
95,down,アヴィーチー,Hey Brother,93,51,22,,,,
96,down,surf mesa,Ily,74,2,58,63,2020-04-19,18,2020-07-12
97,-,Joel Corry,Lonely,-,5,59,,,,
98,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,10,1,,,,
99,down,Darude,Sandstorm (Radio Edit),75,39,9,,,,
100,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),83,56,11,,,,
