Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,15,,,,
2,up,Kenya Grace,Strangers,2,1,12,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,65,,,,
4,up,Calvin Harris & Sam Smith,Desire,4,2,17,,,,
5,up,Tiësto & Tate McRae,10:35,5,2,55,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,3,209,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,7,83,,,,
8,down,Calvin Harris & Ellie Goulding,Miracle,6,1,37,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,207,,,,
10,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),66,10,2,,,,
11,up,David Guetta,Titanium (feat. Sia),11,7,196,,,,
12,up,Jungle,Back On 74,14,5,15,,,,
13,down,アヴィーチー,Wake Me Up,12,5,210,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,10,1,115,,,,
15,down,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),13,2,47,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),15,1,177,99,2020-07-26,16,2020-09-20
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,6,182,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),17,9,172,,,,
19,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),37,12,16,,,,
20,up,Alan Walker,Faded,24,17,177,,,,
21,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,3,33,,,,
22,down,Tiësto & Ava Max,The Motto,19,2,107,,,,
23,down,Kygo,Firestone (feat. Conrad Sewell),22,16,100,,,,
24,down,Switch Disco,REACT,21,5,36,,,,
25,down,Bennett,Vois sur ton chemin (Techno Mix),20,18,9,,,,
26,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),69,26,13,,,,
27,up,Peggy Gou,(It Goes Like) Nanana (Edit),28,2,23,,,,
28,up,Jax Jones,Where Did You Go? (feat. MNEK),34,3,94,,,,
29,up,Alesso & Zara Larsson,Words,29,3,83,,,,
30,up,Becky Hill & David Guetta,Remember,30,5,107,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,21,165,,,,
32,down,Drake,Jimmy Cooks (feat. 21 Savage),25,3,75,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,35,10,148,,,,
34,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,45,21,7,,,,
35,down,Swedish House Mafia & The Weeknd,Moth To A Flame,26,1,109,,,,
36,down,Regard,Ride It,27,1,211,57,2019-10-06,13,2019-11-10
37,down,Tiësto,Drifting,31,20,21,,,,
38,up,Calvin Harris,Blame (feat. John Newman),43,26,81,,,,
39,down,James Hype & Miggy Dela Rosa,Ferrari,36,1,77,,,,
40,up,Tiësto,Lay Low,41,27,46,,,,
41,down,Empire of the Sun,We Are the People,33,31,6,,,,
42,up,ZERB,Mwaki,59,19,2,,,,
43,up,Marshmello & Bastille,Happier,60,7,187,74,2019-10-06,74,2019-10-06
44,up,"Calvin Harris, Sam Smith",Promises,58,15,161,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),44,22,169,,,,
46,-,MHason,Feed Me,-,46,1,,,,
47,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,24,45,,,,
48,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,8,192,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),46,30,67,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,26,125,,,,
51,down,Lucenzo,Danza Kuduro (feat. Don Omar),39,18,146,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,9,194,,,,
53,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,67,6,85,,,,
54,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,26,140,,,,
55,up,ADHD,Pizza,68,7,181,,,,
56,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,79,8,28,,,,
57,up,Darude,Sandstorm (Radio Edit),57,39,101,,,,
58,up,SAINt JHN,Roses (Imanbek Remix),62,1,211,97,2020-01-12,7,2020-05-10
59,down,Joel Corry,Hey DJ,56,41,7,,,,
60,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,51,43,4,,,,
61,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",53,48,5,,,,
62,down,The Chainsmokers,Paris,42,17,94,,,,
63,-,Loreen & Topic,Tattoo (Topic Remix),-,63,1,,,,
64,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,64,1,,,,
65,up,Stromae,Alors on danse (Radio Edit),87,20,134,,,,
66,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),96,10,70,,,,
67,up,David Guetta,Memories (feat. Kid Cudi),76,31,92,,,,
68,-,Eliza Rose & Calvin Harris,Body Moving,-,29,1,,,,
69,up,Gala,Freed from Desire,81,41,30,,,,
70,up,Jungle,Candle Flame (feat. Erick the Architect),77,68,6,,,,
71,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],84,23,117,,,,
72,down,LF SYSTEM,Afraid To Feel,63,1,76,,,,
73,down,Cascada,Everytime We Touch,61,36,89,,,,
74,down,Romy,She's On My Mind,40,20,7,,,,
75,down,Ude Af Kontrol,FuckBoi,55,28,132,,,,
76,down,Avicii,Waiting For Love,65,25,65,,,,
77,up,Marshmello,Here With Me (feat. CHVRCHES),97,32,88,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson),71,32,108,,,,
79,-,Marshmello,Silence (feat. Khalid),-,8,167,,,,
80,-,"Zedd, Maren Morris & Grey",The Middle,-,20,132,,,,
81,up,Calvin Harris,Feel So Close (Radio Edit),91,32,65,,,,
82,down,Avicii,Without You (feat. Sandro Cavazza),64,35,137,,,,
83,-,Jesse Bloch & ESIUM,Use Somebody,-,83,3,,,,
84,-,Chase & Status,Selecta (feat. Stefflon Don),-,84,1,,,,
85,up,Loud Luxury,Body (feat. brando),95,4,174,,,,
86,down,SUICIDAL-IDOL,Ecstacy (slowed),75,39,7,,,,
87,down,Jungle,Dominoes,80,70,4,,,,
88,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,82,24,144,,,,
89,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,73,73,2,,,,
90,up,Andachan,Kisivit (feat. Tûtu),90,3,79,,,,
91,down,Becky Hill & Chase & Status,Disconnect,48,24,19,,,,
92,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,1,149,72,2021-03-07,18,2021-05-16
93,-,Becky Hill & Sigala,Heaven On My Mind,-,93,1,,,,
94,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,19,52,,,,
95,-,Dynoro & Gigi D'Agostino,In My Mind,-,20,185,,,,
96,-,Felix Jaehn & Ray Dalton,Call It Love,-,37,34,,,,
97,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,70,1,,,,
98,-,"Joel Corry, RAYE & David Guetta",BED,-,1,118,90,2021-04-04,42,2021-04-18
99,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),98,62,12,,,,
100,down,Jungle,I've Been In Love (feat. Channel Tres),85,81,5,,,,
