Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,19,72,2021-03-07,18,2021-05-16
2,down,"Regard, Troye Sivan & Tate McRae",You,1,1,6,,,,
3,up,"Joel Corry, RAYE & David Guetta",BED,3,1,13,90,2021-04-04,42,2021-04-18
4,up,HVME,Goosebumps,5,2,41,85,2021-01-10,69,2021-01-17
5,down,Joel Corry,Head & Heart (feat. MNEK),4,1,47,99,2020-07-26,16,2020-09-20
6,up,"ATB, Topic & A7S",Your Love (9PM),6,4,19,89,2021-02-21,25,2021-04-04
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,81,97,2020-01-12,7,2020-05-10
8,up,アヴィーチー,Wake Me Up,8,5,80,,,,
9,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),9,6,17,81,2021-02-28,39,2021-04-11
10,up,Topic,Breaking Me (feat. A7S),11,1,59,94,2020-03-01,8,2020-08-16
11,up,Regard,Ride It,12,1,81,57,2019-10-06,13,2019-11-10
12,up,Meduza,Paradise (feat. Dermot Kennedy),13,3,30,61,2021-01-03,22,2021-02-07
13,up,Martin Garrix,We Are the People (feat. Bono & The Edge),78,13,2,,,,
14,down,Jubel,Dancing in the Moonlight (feat. NEIMY),10,2,41,,,,
15,up,David Guetta,Titanium (feat. Sia),16,7,66,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,3,79,,,,
17,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],19,17,17,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,17,3,77,,,,
19,down,Marshmello & Bastille,Happier,14,7,71,74,2019-10-06,74,2019-10-06
20,up,Loud Luxury,Body (feat. brando),20,4,77,,,,
21,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,11,33,,,,
22,down,Sam Feldt,Post Malone (feat. RANI),18,2,79,,,,
23,up,Regard & Raye,Secrets,25,3,55,84,2020-06-14,62,2020-06-28
24,up,Ava Max,My Head & My Heart (Jonas Blue Remix),32,18,15,,,,
25,up,Dynoro & Gigi D'Agostino,In My Mind,26,20,57,,,,
26,up,Marshmello,Silence (feat. Khalid),29,8,53,,,,
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,3,79,40,2019-10-06,40,2019-10-06
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,6,52,,,,
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,3,80,87,2019-10-20,28,2019-12-08
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,29,29,,,,
31,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),28,8,62,,,,
32,up,Avicii,The Nights,34,13,17,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),35,12,41,,,,
34,up,David Guetta,Memories (feat. Kid Cudi),41,31,24,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,9,78,,,,
36,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,25,41,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,22,44,,,,
38,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,24,34,,,,
39,down,Shane Codd,Get Out My Head,30,7,27,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,27,20,60,,,,
41,-,Go_A,SHUM,-,7,1,,,,
42,up,Imanbek & Goodboys,Goodbye,42,19,18,,,,
43,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,20,,,,
44,up,Alan Walker,Faded,59,17,50,,,,
45,-,Attom,Morning Thoughts,-,45,1,,,,
46,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),51,29,7,,,,
47,up,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),98,47,2,,,,
48,down,twocolors,Lovefool,43,6,34,,,,
49,-,Becky Hill & PS1,Last Time (PS1 Remix),-,49,1,,,,
50,down,ADHD,Pizza,44,7,52,,,,
51,down,Marshmello & Halsey,Be Kind,36,4,52,50,2020-05-03,29,2020-05-17
52,up,Majestic & Boney M.,Rasputin,68,28,4,,,,
53,up,Avicii,Without You (feat. Sandro Cavazza),76,35,26,,,,
54,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,1,,,,
55,down,R3HAB & A Touch of Class,All Around the World (La La La),48,21,37,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,21,38,,,,
57,up,"Calvin Harris, Sam Smith",Promises,73,15,53,,,,
58,down,Kygo & OneRepublic,Lose Somebody,47,5,50,86,2020-06-07,80,2020-07-05
59,-,Noizu,Summer 91 (Looking Back) (220 KID Remix),-,59,1,,,,
60,up,Calvin Harris,Outside (feat. Ellie Goulding),87,30,15,,,,
61,down,Stromae,Alors on danse (Radio Edit),52,20,4,,,,
62,up,Avicii,Lonely Together (feat. Rita Ora),74,36,33,,,,
63,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,10,55,,,,
64,-,Haux,Salt (EMBRZ Remix),-,64,1,,,,
65,-,Calvin Harris,Feel So Close (Radio Edit),-,32,15,,,,
66,down,Cascada,Everytime We Touch,54,36,4,,,,
67,-,Freedo & DJ Katch,So Sick,-,53,1,,,,
68,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,12,41,,,,
69,down,surf mesa,Ily,61,2,53,63,2020-04-19,18,2020-07-12
70,-,Punctual,I Don't Wanna Know,-,21,16,,,,
71,down,Tom Zanetti,Didn't Know,46,42,4,,,,
72,-,Luca,Be Alive (feat. Nokyo),-,51,1,,,,
73,down,Avicii,Levels (Radio Edit),56,40,21,,,,
74,down,Daft Punk,One More Time,50,17,13,,,,
75,down,Navos,Believe Me,72,19,15,,,,
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,22,47,,,,
77,-,BAILE,Painting Out (feat. Kauf),-,77,1,,,,
78,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,26,24,,,,
79,down,Lucenzo,Danza Kuduro (feat. Don Omar),53,18,16,,,,
80,up,David Guetta,Get Together,86,80,2,,,,
81,down,Ude Af Kontrol,FuckBoi,55,28,32,,,,
82,down,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],62,57,8,,,,
83,up,"Koosen, Green Bull & FETS",Mood,96,72,2,,,,
84,down,The Chainsmokers,Closer (feat. Halsey),63,9,44,,,,
85,up,Pascal Letoublon,Friendships,99,52,6,,,,
86,-,Starley,Call on Me (Ryan Riback Remix),-,55,12,,,,
87,-,Loreen,Euphoria (Single Version),-,10,2,,,,
88,-,Dizzee Rascal,Dance Wiv Me,-,88,1,,,,
89,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,45,15,,,,
90,down,アヴィーチー,Hey Brother,71,51,16,,,,
91,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),92,9,42,,,,
92,-,Jax Jones,You Don't Know Me (feat. RAYE),-,75,1,,,,
93,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),58,37,36,,,,
94,-,Avicii,Waiting For Love,-,25,9,,,,
95,down,S.O.S.,Regndans (feat. Hr. Troels),93,39,4,,,,
96,down,Martin Garrix,Pressure (feat. Tove Lo),84,6,16,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),85,16,11,,,,
98,down,Jonasu,Black Magic,89,7,6,,,,
99,-,David Guetta & Sia,Flames,-,53,13,,,,
100,-,Koresma,New Frontier,-,96,2,,,,
