Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,17,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,39,97,2020-01-12,7,2020-05-10
3,up,Regard & Raye,Secrets,3,3,13,84,2020-06-14,62,2020-06-28
4,up,Joel Corry,Head & Heart (feat. MNEK),7,1,5,99,2020-07-26,16,2020-09-20
5,down,surf mesa,Ily,4,2,17,63,2020-04-19,18,2020-07-12
6,down,Regard,Ride It,5,1,39,57,2019-10-06,13,2019-11-10
7,up,Kygo & OneRepublic,Lose Somebody,8,5,12,86,2020-06-07,80,2020-07-05
8,up,Loud Luxury,Body (feat. brando),10,4,39,,,,
9,down,Marshmello & Halsey,Be Kind,6,4,14,50,2020-05-03,29,2020-05-17
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,3,39,40,2019-10-06,40,2019-10-06
11,down,Joel Corry,Lonely,9,5,27,,,,
12,up,Nathan Dawe,Lighter (feat. KSI),90,9,2,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,40,3,39,,,,
14,up,Sam Feldt,Post Malone (feat. RANI),16,2,39,,,,
15,up,Corona Crown,The Only Way Is Up,38,12,3,,,,
16,up,Corona Crown,Disinfection,23,11,3,,,,
17,up,Corona Crown,Lasso Man,54,9,2,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",98,9,38,,,,
19,up,Corona Crown,Pandemic,31,13,3,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,3,39,,,,
21,down,Heady & The Plow,Hell Yeah,15,15,3,,,,
22,up,Corona Crown,Covid Corona,36,14,2,,,,
23,down,Corona Crown,Corona Toilet Paper,22,12,3,,,,
24,up,Corona Crown,Corona Abuse,55,15,2,,,,
25,up,Corona Crown,Tackle Toe,34,17,3,,,,
26,down,Heady & The Plow,Heady Man,24,17,2,,,,
27,up,Corona Crown,Stay Home Stay Safe,41,19,3,,,,
28,up,Corona Crown,Corona Care,35,21,3,,,,
29,down,Heady & The Plow,Sales Out,12,12,3,,,,
30,down,Heady & The Plow,Astro Man,13,13,3,,,,
31,up,Heady & The Plow,Malu,39,19,2,,,,
32,up,Corona Crown,Corona Call,37,10,3,,,,
33,up,Corona Crown,Cups and Mugs,61,10,2,,,,
34,down,Heady & The Plow,Jason the Huge,14,14,3,,,,
35,up,Corona Crown,Corona Klopapier,45,11,3,,,,
36,down,Heady & The Plow,On the Price,21,17,3,,,,
37,down,Heady & The Plow,Eyo,18,18,4,,,,
38,down,Heady & The Plow,Boxes and Mix,30,14,3,,,,
39,down,Komo,Frank Drank Rank,32,26,33,,,,
40,up,Corona Crown,Headphone Jack,50,13,2,,,,
41,down,Heady & The Plow,Stiff Ling,25,25,4,,,,
42,down,Heady & The Plow,Plug and Plug,17,17,3,,,,
43,down,Heady & The Plow,Panic Fire,28,21,2,,,,
44,down,Heady & The Plow,Carbs,26,19,2,,,,
45,down,Heady & The Plow,MacKinsey,27,21,3,,,,
46,up,Komo,Saint Deauq,79,39,27,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,3,39,87,2019-10-20,28,2019-12-08
48,down,Glanze,Elite Dance Clever Hip,29,19,30,,,,
49,down,Heady & The Plow,Henry's Wise,44,15,2,,,,
50,down,Heady & The Plow,Beyond Reach,19,19,4,,,,
51,-,Dynoro & Gigi D'Agostino,In My Mind,-,20,19,,,,
52,up,Glanze,Shape the Rave,62,13,25,,,,
53,down,Heady & The Plow,Happy Rage,33,18,3,,,,
54,-,Marshmello & Bastille,Happier,-,7,38,74,2019-10-06,74,2019-10-06
55,up,Komo,Outcoming of Outwear,56,21,27,,,,
56,up,Komo,School Arrest,95,38,20,,,,
57,down,Komo,Stone Range Escape,49,33,30,,,,
58,down,Komo,Dave Mad Roy,46,15,26,,,,
59,up,Glanze,Reynold Wagner,65,15,25,,,,
60,up,Komo,In Vs. Outlander of Freedom,78,43,22,,,,
61,down,Glanze,Daylight Dreamer,47,17,28,,,,
62,up,Glanze,Silk Foam Kiss,70,18,28,,,,
63,down,Glanze,Open Floor Bending,59,40,18,,,,
64,up,220 KID & GRACEY,Don’t Need Love,94,33,13,,,,
65,-,アヴィーチー,Wake Me Up,-,5,38,,,,
66,down,Komo,Smell Taste Same Same,42,36,28,,,,
67,-,Seeb & Emelie Hollow,Safe Zone,-,67,1,,,,
68,down,Glanze,Street Opposite,57,38,28,,,,
69,down,Komo,Fr. Future,66,19,29,,,,
70,down,Glanze,Minor Straight Blast,58,22,15,,,,
71,down,Komo,Central Wine,51,17,24,,,,
72,up,Komo,Round Wave Showtime,93,24,20,,,,
73,up,Komo,Sun Faller Water Rave,97,32,21,,,,
74,down,Glanze,Frame Snooze,60,32,21,,,,
75,down,Komo,Valve Over,63,55,22,,,,
76,down,Glanze,Idol of Electricity,43,19,26,,,,
77,up,Komo,Ways In Always,87,27,14,,,,
78,down,Komo,Rob Mr. Heavy,71,31,18,,,,
79,-,Komo,Snowmobile Vehicle,-,18,19,,,,
80,down,Komo,Field of Joy,72,40,17,,,,
81,-,Vicetone & Tony Igy,Astronomia,-,12,14,99,2020-04-05,44,2020-04-12
82,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,21,,,,
83,down,Glanze,Sick in Flow,52,12,25,,,,
84,down,Komo,Boil Royal Water,83,33,18,,,,
85,down,Glanze,Income Transfer Regular Fit,76,48,19,,,,
86,up,Glanze,Ignore Ignorance of Steel,96,39,18,,,,
87,up,Komo,Gut Tube of Gold,92,55,14,,,,
88,down,Glanze,Switcher Drive,81,34,20,,,,
89,down,Glanze,Overcoming Reality Sipp.,48,24,20,,,,
90,down,Komo,Rainer Worldwide,89,34,25,,,,
91,down,Komo,Greenprint of Blueprint,84,46,23,,,,
92,down,Komo,Perk an Emotion,86,16,18,,,,
93,-,Tropical Breeze Enthusiasts,Deep Breath,-,61,1,,,,
94,-,"Calvin Harris, Sam Smith",Promises,-,15,26,,,,
95,-,Nathan Dawe,Flowers (feat. Jaykae),-,51,8,,,,
96,down,Glanze,Lamp Tenderness,53,36,24,,,,
97,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,9,1,,,,
98,-,Tropical Breeze Enthusiasts,Latent Dreaming,-,98,1,,,,
99,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,8,29,,,,
100,-,Tropical Breeze Enthusiasts,Switching Waves,-,100,1,,,,
