Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,71,,,,
3,up,Tiësto & Tate McRae,10:35,3,2,11,,,,
4,up,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),6,2,3,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,4,3,165,,,,
6,down,James Hype & Miggy Dela Rosa,Ferrari,5,1,33,,,,
7,up,Tiësto & Ava Max,The Motto,7,2,63,,,,
8,up,Drake,Jimmy Cooks (feat. 21 Savage),10,3,31,,,,
9,up,アヴィーチー,Wake Me Up,12,5,166,,,,
10,down,David Guetta,Titanium (feat. Sia),9,7,152,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,163,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),14,1,133,99,2020-07-26,16,2020-09-20
13,down,LF SYSTEM,Afraid To Feel,8,1,32,,,,
14,up,Becky Hill & David Guetta,Remember,15,5,63,,,,
15,up,Alesso & Zara Larsson,Words,20,3,39,,,,
16,-,The Minds Of 99 & Jacob Bech,"1,2,3,4 (Jacob Bech Remix)",-,16,1,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,7,39,,,,
18,up,Kygo,Firestone (feat. Conrad Sewell),28,16,56,,,,
19,down,Jax Jones,Where Did You Go? (feat. MNEK),17,3,50,,,,
20,up,Regard,Ride It,21,1,167,57,2019-10-06,13,2019-11-10
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,65,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),18,9,128,,,,
23,up,Alan Walker,Faded,31,17,133,,,,
24,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,6,41,,,,
25,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,10,26,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,6,138,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,21,121,,,,
28,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),32,6,78,,,,
29,down,Joel Corry & Tom Grennan,Lionheart (Fearless),22,17,13,,,,
30,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),24,7,36,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,16,10,106,,,,
32,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,26,6,22,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),30,1,167,97,2020-01-12,7,2020-05-10
34,up,Stromae,Alors on danse (Radio Edit),34,20,90,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,24,120,,,,
36,up,Sigala,Radio,81,36,2,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,25,13,,,,
38,up,Avicii,The Nights,44,13,103,,,,
39,down,Drake,Massive,37,1,31,,,,
40,up,Tiësto,Lay Low,82,27,2,,,,
41,up,David Guetta,2U (feat. Justin Bieber),43,26,28,,,,
42,down,Andachan,Kisivit (feat. Tûtu),38,3,36,,,,
43,up,Marshmello,Here With Me (feat. CHVRCHES),54,32,56,,,,
44,down,Lucenzo,Danza Kuduro (feat. Don Omar),41,18,102,,,,
45,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Acoustic],-,45,1,,,,
46,down,Punctual,Do It All Again (feat. Jordan Shaw),42,37,4,,,,
47,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,8,148,,,,
48,down,Becky Hill,Remember (Acoustic),47,15,42,,,,
49,up,Darude,Sandstorm (Radio Edit),62,39,57,,,,
50,up,Avicii,Waiting For Love,52,25,23,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,26,81,,,,
52,up,Avicii,Levels (Radio Edit),58,40,67,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,26,96,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,22,125,,,,
55,up,Dynoro & Gigi D'Agostino,In My Mind,63,20,143,,,,
56,up,The Chainsmokers,Paris,57,17,50,,,,
57,down,venbee & Goddard,messy in heaven,25,25,8,,,,
58,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,88,10,75,,,,
59,down,Tiësto,Lose You (feat. ILIRA),50,28,36,,,,
60,up,Avicii,Without You (feat. Sandro Cavazza),76,35,94,,,,
61,up,アヴィーチー,Hey Brother,67,51,62,,,,
62,down,Jaruuse,High,53,53,2,,,,
63,down,Marshmello,Silence (feat. Khalid),61,8,138,,,,
64,down,Acraze,Do It To It (feat. Cherish),49,4,64,,,,
65,down,Gradone,Fire,64,64,2,,,,
66,up,Calvin Harris,Blame (feat. John Newman),77,26,38,,,,
67,up,Freoic,Glacier,78,67,2,,,,
68,up,Cascada,Everytime We Touch,70,36,52,,,,
69,-,Hadiram,Came,-,69,1,,,,
70,down,ItaloBrothers,Stamp On the Ground (Radio Edit),56,44,66,,,,
71,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,1,105,72,2021-03-07,18,2021-05-16
72,-,ADHD,Pizza,-,7,137,,,,
73,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],40,23,73,,,,
74,-,Sigala & Ella Eyre,Came Here For Love,-,31,34,,,,
75,-,Jerome Freed,Lones,-,64,1,,,,
76,-,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],-,76,1,,,,
77,-,"ATB, Topic & A7S",Your Love (9PM),-,4,101,89,2021-02-21,25,2021-04-04
78,-,Gradone,Meditate,-,78,1,,,,
79,up,Gravemakers,Flash,97,79,2,,,,
80,down,Imanbek & BYOR,Belly Dancer,45,29,32,,,,
81,up,Marshmello & Bastille,Happier,87,7,156,74,2019-10-06,74,2019-10-06
82,down,Janeero,Water,72,69,2,,,,
83,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,61,35,,,,
84,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,150,,,,
85,up,Janeero,Terretory,100,78,2,,,,
86,-,Martin Jensen & Jay Sean,Days Like This,-,52,1,,,,
87,-,Hadiram,Murt,-,87,1,,,,
88,-,Hadiram,Tooth,-,88,1,,,,
89,-,Avicii,SOS (feat. Aloe Blacc),-,8,46,,,,
90,down,Freoic,Attempt,68,68,2,,,,
91,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,1,52,,,,
92,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,64,,,,
93,-,David Guetta,Sexy Bitch (feat. Akon),-,12,124,,,,
94,-,Kygo & OneRepublic,Lose Somebody,-,5,104,86,2020-06-07,80,2020-07-05
95,-,Gonnora,Miles,-,95,1,,,,
96,down,Calvin Harris,Feel So Close (Radio Edit),60,32,53,,,,
97,down,Janeero,Ocean,74,54,2,,,,
98,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,126,,,,
