Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Massive,27,1,2,,,,
2,up,Drake,Sticky,38,2,2,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),56,3,2,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,42,,,,
5,up,Drake,Falling Back,28,5,2,,,,
6,up,Drake,Texts Go Green,47,6,2,,,,
7,down,Andachan,Kisivit (feat. Tûtu),3,3,7,,,,
8,up,Drake,Calling My Name,60,8,2,,,,
9,up,Drake,Flight's Booked,62,9,2,,,,
10,up,Drake,A Keeper,55,10,2,,,,
11,down,Tiësto & Ava Max,The Motto,2,2,34,,,,
12,up,Drake,Overdrive,66,12,2,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,5,3,136,,,,
14,up,Drake,Currents,63,14,2,,,,
15,down,Jax Jones,Where Did You Go? (feat. MNEK),4,3,21,,,,
16,up,Drake,Tie That Binds,70,16,2,,,,
17,up,Drake,Down Hill,68,17,2,,,,
18,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,6,12,,,,
19,up,Drake,Intro,58,19,2,,,,
20,down,LF SYSTEM,Afraid To Feel,16,1,3,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),6,1,104,99,2020-07-26,16,2020-09-20
22,up,Drake,Liability,72,22,2,,,,
23,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),7,7,7,,,,
24,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,9,4,5,,,,
25,down,Becky Hill & David Guetta,Remember,10,5,34,,,,
26,down,Topic,Breaking Me (feat. A7S),17,1,116,94,2020-03-01,8,2020-08-16
27,down,アヴィーチー,Wake Me Up,11,5,137,,,,
28,down,Belters Only,Make Me Feel Good (feat. Jazzy),21,19,20,,,,
29,up,Sigala & Talia Mar,Stay the Night,77,20,4,,,,
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,1,76,72,2021-03-07,18,2021-05-16
31,down,"ATB, Topic & A7S",Your Love (9PM),14,4,76,89,2021-02-21,25,2021-04-04
32,down,Regard,Ride It,13,1,138,57,2019-10-06,13,2019-11-10
33,down,The Chainsmokers & Coldplay,Something Just Like This,12,3,134,,,,
34,down,Alesso & Zara Larsson,Words,26,3,10,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),18,1,138,97,2020-01-12,7,2020-05-10
36,down,Diplo & Miguel,Don’t Forget My Love,19,6,20,,,,
37,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),24,6,49,,,,
38,down,David Guetta,Titanium (feat. Sia),20,7,123,,,,
39,down,Jonasu,Black Magic,25,7,58,,,,
40,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,27,58,,,,
41,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),29,8,119,,,,
42,-,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),-,37,1,,,,
43,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,1,36,,,,
44,up,James Hype & Miggy Dela Rosa,Ferrari,65,1,4,,,,
45,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],34,23,45,,,,
46,down,HVME,Goosebumps,30,2,98,85,2021-01-10,69,2021-01-17
47,down,Acraze,Do It To It (feat. Cherish),22,4,35,,,,
48,up,Stromae,Alors on danse (Radio Edit),57,20,61,,,,
49,down,Lucenzo,Danza Kuduro (feat. Don Omar),36,18,73,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,22,102,,,,
51,down,Jubel,Dancing in the Moonlight (feat. NEIMY),45,2,98,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,6,109,,,,
53,down,Calvin Harris,Summer,41,29,45,,,,
54,up,ADHD,Pizza,61,7,109,,,,
55,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,73,53,5,,,,
56,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,49,10,48,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,33,20,114,,,,
58,down,Avicii,The Nights,37,13,74,,,,
59,up,"Joel Corry, RAYE & David Guetta",BED,69,1,70,90,2021-04-04,42,2021-04-18
60,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),40,1,46,,,,
61,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),42,32,10,,,,
62,up,Imanbek & BYOR,Belly Dancer,92,29,3,,,,
63,down,Sigala,Melody,39,22,23,,,,
64,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,24,91,,,,
65,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),35,35,3,,,,
66,down,Sam Feldt,Post Malone (feat. RANI),51,2,136,,,,
67,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,48,1,58,,,,
68,up,Marshmello & Bastille,Happier,74,7,128,74,2019-10-06,74,2019-10-06
69,down,Alesso & Katy Perry,When I'm Gone,64,8,26,,,,
70,-,The Blaze,EYES,-,70,1,,,,
71,up,R3HAB & Lukas Graham,Most People,71,6,32,,,,
72,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,46,7,15,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,67,10,77,,,,
74,down,David Guetta,Sexy Bitch (feat. Akon),59,12,98,,,,
75,up,Marshmello,Silence (feat. Khalid),96,8,110,,,,
76,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,48,13,,,,
77,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],97,42,10,,,,
78,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),82,6,72,81,2021-02-28,39,2021-04-11
79,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),78,3,132,40,2019-10-06,40,2019-10-06
80,up,Alan Walker,Faded,90,17,107,,,,
81,-,Loud Luxury,Body (feat. brando),-,4,128,,,,
82,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,45,43,,,,
83,up,"Regard, Troye Sivan & Tate McRae",You,99,1,63,,,,
84,up,The Chainsmokers,Don't Let Me Down (feat. Daya),84,21,92,,,,
85,up,Ude Af Kontrol,FuckBoi,86,28,77,,,,
86,down,Master KG,Jerusalem (feat. Nomcebo Zikode),85,29,86,,,,
87,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,26,73,,,,
88,down,Sigala & Ella Eyre,Came Here for Love (Acoustic),50,50,2,,,,
89,-,Avicii,Lonely Together (feat. Rita Ora),-,36,61,,,,
90,-,Cascada,Everytime We Touch,-,36,23,,,,
91,-,Lost Frequencies & James Arthur,Questions,-,55,3,,,,
92,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,46,,,,
93,-,Becky Hill,I Could Get Used to This (Orchestral Acoustic),-,88,1,,,,
94,-,Regard & Raye,Secrets,-,3,98,84,2020-06-14,62,2020-06-28
95,-,"Calvin Harris, Sam Smith",Promises,-,15,100,,,,
96,up,Avicii,Without You (feat. Sandro Cavazza),98,35,74,,,,
97,-,HEDEGAARD,P.I.M.P. (Hedegaard Remix),-,97,1,,,,
98,-,Basshunter,Boten Anna (Radio Edit),-,56,36,,,,
99,-,Emil Lange,Skiferie,-,19,19,,,,
100,down,Sigala & Ella Eyre,Came Here For Love,87,31,23,,,,
