Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,17,52,2021-01-03,18,2021-04-04
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,31,99,2020-07-26,16,2020-09-20
3,up,HVME,Goosebumps,3,2,25,85,2021-01-10,69,2021-01-17
4,up,Meduza,Paradise (feat. Dermot Kennedy),4,3,14,61,2021-01-03,22,2021-02-07
5,up,NOTD & Catello,Nobody,41,5,2,,,,
6,down,Topic,Breaking Me (feat. A7S),5,1,43,94,2020-03-01,8,2020-08-16
7,down,SAINt JHN,Roses (Imanbek Remix),6,1,65,97,2020-01-12,7,2020-05-10
8,down,Shane Codd,Get Out My Head,7,7,11,,,,
9,up,Jubel,Dancing in the Moonlight (feat. NEIMY),9,2,25,,,,
10,down,Regard,Ride It,8,1,65,57,2019-10-06,13,2019-11-10
11,down,アヴィーチー,Wake Me Up,10,5,64,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),12,4,3,89,2021-02-21,25,2021-04-04
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,1,3,72,2021-03-07,18,2021-05-16
14,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,9,62,,,,
15,down,ADHD,John Dillermand,11,11,3,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,3,63,40,2019-10-06,40,2019-10-06
17,up,David Guetta,Titanium (feat. Sia),20,7,50,,,,
18,down,twocolors,Lovefool,14,6,18,,,,
19,down,Marshmello & Halsey,Be Kind,16,4,36,50,2020-05-03,29,2020-05-17
20,down,"Calvin Harris, Dua Lipa",One Kiss,18,3,63,,,,
21,up,Loud Luxury,Body (feat. brando),26,4,61,,,,
22,down,Imanbek & Goodboys,Goodbye,19,19,2,,,,
23,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),48,23,2,,,,
24,up,Marshmello,Silence (feat. Khalid),24,8,37,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,3,64,87,2019-10-20,28,2019-12-08
26,up,Sam Feldt,Post Malone (feat. RANI),31,2,63,,,,
27,down,Kygo & OneRepublic,Lose Somebody,23,5,34,86,2020-06-07,80,2020-07-05
28,down,Regard & Raye,Secrets,15,3,39,84,2020-06-14,62,2020-06-28
29,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],58,29,2,,,,
30,down,Nathan Dawe x Little Mix,No Time For Tears,28,28,7,,,,
31,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],32,11,17,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,29,3,61,,,,
33,down,Dynoro & Gigi D'Agostino,In My Mind,30,20,41,,,,
34,down,RAYE,Regardless,27,27,2,,,,
35,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),22,9,27,,,,
36,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",52,36,2,,,,
37,down,Joel Corry,Lonely,35,5,41,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),33,12,25,,,,
39,up,Diplo & Sonny Fodera,Turn Back Time,39,32,2,,,,
40,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),40,8,46,,,,
41,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],34,17,2,,,,
42,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,25,25,,,,
43,up,Master KG,Jerusalem (feat. Nomcebo Zikode),45,29,13,,,,
44,up,Marshmello & Bastille,Happier,44,7,55,74,2019-10-06,74,2019-10-06
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,6,36,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,53,20,44,,,,
47,up,ILUVLU€Y,Soulgood,59,47,2,,,,
48,down,ADHD,Pizza,47,7,36,,,,
49,down,R3HAB & A Touch of Class,All Around the World (La La La),43,21,21,,,,
50,down,Clean Bandit,Symphony (feat. Zara Larsson),49,32,13,,,,
51,up,The Knocks & MUNA,Bodies (Tycho Remix),91,37,2,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),38,9,28,,,,
53,-,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",-,53,1,,,,
54,up,surf mesa,Ily,55,2,37,63,2020-04-19,18,2020-07-12
55,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,26,15,,,,
56,down,Kygo,Firestone (feat. Conrad Sewell) [Fireworks Version],50,38,4,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,21,22,,,,
58,down,Alan Walker,Faded,56,17,34,,,,
59,up,Avicii,Lonely Together (feat. Rita Ora),67,36,18,,,,
60,down,David Guetta,Memories (feat. Kid Cudi),36,31,8,,,,
61,-,Sigala & James Arthur,Lasting Lover,-,6,16,,,,
62,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,57,4,,,,
63,up,"Calvin Harris, Sam Smith",Promises,96,15,38,,,,
64,-,Chapter & Verse,Sinner,-,64,1,,,,
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),61,48,5,,,,
66,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,12,25,,,,
67,down,Dua Lipa & Angele,Fever,42,6,11,47,2020-11-15,47,2020-11-15
68,down,DJ Snake,Let Me Love You (feat. Justin Bieber),65,22,28,,,,
69,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,31,,,,
70,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,26,8,,,,
71,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),70,37,20,,,,
72,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],64,64,3,,,,
73,-,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),-,60,1,,,,
74,-,Zedd & Alessia Cara,Stay,-,45,12,,,,
75,-,Avicii,Levels (Radio Edit),-,43,5,,,,
76,down,Sikkerhedsstyrelsen,"Nytår Igen (feat. Jesu Brødre, Lina Rafn, Niels Olsen, Klam Vandmand & Shambs)",54,7,6,,,,
77,up,220 KID & GRACEY,Don’t Need Love,99,33,29,,,,
78,-,Ranji & Ghost Rider,Can't Sleep (Radio Version),-,34,6,,,,
79,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,6,1,81,2021-02-28,39,2021-04-11
80,up,Sigala & Becky Hill,Wish You Well (Acoustic),93,80,2,,,,
81,-,Leftwing & Kody,If You Wanna,-,81,1,,,,
82,-,Punctual,I Don't Wanna Know,-,21,11,,,,
83,up,Calvin Harris,My Way,95,56,4,,,,
84,-,Eden Prince,Lift Your Energy,-,84,1,,,,
85,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,32,7,,,,
86,-,Vicetone & Tony Igy,Astronomia,-,12,22,99,2020-04-05,44,2020-04-12
87,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,45,1,,,,
88,down,Calvin Harris,Outside (feat. Ellie Goulding),60,30,9,,,,
89,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,24,18,,,,
90,-,Starley,Call on Me (Ryan Riback Remix),-,55,8,,,,
91,-,Jonas Blue,Rise (feat. Jack & Jack),-,48,13,,,,
92,down,"Calvin Harris, Rag’n’Bone Man",Giant,89,10,39,,,,
93,-,Clean Bandit,Solo (feat. Demi Lovato),-,28,16,,,,
94,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,61,11,,,,
95,down,Sigala & Becky Hill,Wish You Well,71,41,15,,,,
96,-,Ude Af Kontrol,FuckBoi,-,28,22,,,,
97,-,Avicii,Without You (feat. Sandro Cavazza),-,35,13,,,,
98,-,Armin van Buuren,Blah Blah Blah,-,26,17,,,,
99,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,49,7,,,,
100,-,Avicii,The Nights,-,13,2,,,,
