Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,49,,,,
2,down,Nina Simone,Feeling Good,1,1,49,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,49,,,,
4,up,Jamie Cullum,Mind Trick,4,3,49,,,,
5,up,Diana Krall,Just the Way You Are,6,4,49,,,,
6,down,Nina Simone,I Put a Spell On You,5,4,49,,,,
7,up,Studio Rio & Marvin Gaye,Sexual Healing,9,1,48,,,,
8,up,Diana Krall,The Look Of Love,15,7,49,,,,
9,up,Madeleine Peyroux,Dance Me to the End of Love,10,7,49,,,,
10,up,Ney Matogrosso,Sangue Latino,11,9,49,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,49,,,,
12,up,George Benson,On Broadway (Edit),12,3,46,,,,
13,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,8,4,49,,,,
14,up,Frank Sinatra & Antônio Carlos Jobim,Wave,14,9,49,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,10,45,,,,
16,down,The Chordettes,Lollipop,13,1,49,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,2,46,,,,
18,up,Jamie Cullum,Don't Stop the Music,20,12,49,,,,
19,down,Ney Matogrosso,Poema,18,14,49,,,,
20,down,Us3,Cantaloop (Flip Fantasia),19,12,49,,,,
21,up,Ney Matogrosso,Rosa de Hiroshimã,21,13,49,,,,
22,up,Al Jarreau,Your Song,22,5,41,,,,
23,up,Mario Biondi,This Is What You Are,23,3,42,,,,
24,up,Diana Krall,Fly Me to the Moon,25,18,49,,,,
25,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),26,4,46,,,,
26,up,Felix da Housecat,Sinnerman (Remix),29,22,49,,,,
27,up,Ney Matogrosso,Balada do Louco,27,23,49,,,,
28,up,Diana Krall,So Nice,28,21,49,,,,
29,up,Stacey Kent,Samba Saravah,34,24,49,,,,
30,up,George Benson,Love X Love,31,8,45,,,,
31,down,Chantal Chamberland,La Mer,30,7,47,,,,
32,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,78,7,44,,,,
33,up,Diana Krall,I've Got You Under My Skin,40,25,49,,,,
34,down,George Benson,Kisses In the Moonlight,32,9,44,,,,
35,down,Nina Simone,Ne Me Quitte Pas,24,17,49,,,,
36,down,Madeleine Peyroux,Don't Wait Too Long,33,29,49,,,,
37,-,Glauco Venier,"Vivre Sa Vie (From ""Vivre sa vie"" / Piano Version)",-,37,1,,,,
38,-,Dinah Washington & Hal Mooney,Our Love Is Here To Stay,-,38,1,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,35,8,43,,,,
40,down,George Benson & Al Jarreau,Summer Breeze,36,28,49,,,,
41,down,Ney Matogrosso,Homem Com H,37,29,49,,,,
42,down,Emilie-Claire Barlow,C'est si bon,38,31,49,,,,
43,down,Louis Armstrong,Moon River,39,34,49,,,,
44,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,51,35,49,,,,
45,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),41,34,49,,,,
46,up,Al Jarreau,Mornin',47,9,47,,,,
47,up,Diana Krall,Cry Me a River,48,40,49,,,,
48,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",49,10,44,,,,
49,up,Caetano Veloso,Lua e Estrela (1981),58,48,49,,,,
50,up,Nina Simone,The Look of Love,53,10,47,,,,
51,up,Ney Matogrosso,Mesmo Que Seja Eu,52,44,49,,,,
52,up,Ney Matogrosso,O Vira,54,42,49,,,,
53,up,Stacey Kent,What a Wonderful World,55,42,47,,,,
54,up,Mario Biondi,Be Lonely (Live),56,44,49,,,,
55,up,Ray Charles,Georgia on My Mind,87,11,41,,,,
56,up,Frank Sinatra,"Theme from New York, New York (Live)",59,49,49,,,,
57,up,Herbie Hancock,Cantaloupe Island,65,25,45,,,,
58,down,Nina Simone,Don't Let Me Be Misunderstood,46,37,49,,,,
59,up,Diana Krall,Besame Mucho,60,46,49,,,,
60,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,75,20,30,,,,
61,down,Daniela Procopio,Viva la Vida,57,14,49,,,,
62,down,Paul Hardcastle,Ventura Highway,61,13,47,,,,
63,down,Madeleine Peyroux,J'Ai Deux Amours,50,38,49,,,,
64,down,Madeleine Peyroux,Smile,62,51,49,,,,
65,down,Annie Lennox,I Put a Spell On You,63,49,49,,,,
66,up,Diana Krall,Walk On By,66,53,49,,,,
67,up,Juliana Aquino,Can't Take My Eyes Off of You,94,27,48,,,,
68,down,Karen Souza,Get Lucky,67,16,42,,,,
69,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),68,56,49,,,,
70,down,Ney Matogrosso,Metamorfose Ambulante,69,59,49,,,,
71,down,George Benson,Turn Your Love Around,70,21,47,,,,
72,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,72,22,49,,,,
73,up,Dave Brubeck,Take Five,76,23,43,,,,
74,down,Quincy Jones,Just Once,71,57,49,,,,
75,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),95,63,49,,,,
76,down,Lawrence Page,More Than a Woman,73,24,46,,,,
77,up,Frank Sinatra,Moon River,98,49,48,,,,
78,down,Al Jarreau,After All,74,62,49,,,,
79,up,Diana Krall,Let's Fall In Love,88,65,46,,,,
80,up,Quincy Jones,Ai No Corrida (feat. Dune),80,68,48,,,,
81,down,Madeleine Peyroux,Bye Bye Love,77,70,48,,,,
82,down,Diana Krall,The Boy from Ipanema,79,29,46,,,,
83,-,Jamie Cullum,Everlasting Love (Single Version),-,4,46,,,,
84,up,Diana Krall,Fly Me To The Moon (Live),90,65,37,,,,
85,down,Scott Bradlee's Postmodern Jukebox,Burn,82,69,42,,,,
86,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),83,71,45,,,,
87,down,Melody Gardot,All That I Need Is Love,85,81,8,,,,
88,down,John Coltrane & Johnny Hartman,My One and Only Love,86,66,34,,,,
89,up,Melody Gardot,Worrisome Heart,91,84,8,,,,
90,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,92,26,40,,,,
91,down,Nina Simone,My Baby Just Cares For Me,64,55,49,,,,
92,up,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),97,71,32,,,,
93,-,Nina Simone,To Love Somebody,-,25,41,,,,
94,down,Kenny G,Theme from Dying Young,81,25,13,,,,
95,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),93,81,30,,,,
96,up,Frank Sinatra,My Way,99,77,29,,,,
97,up,Herbie Hancock,Stitched Up (feat. John Mayer),100,85,22,,,,
98,-,Diana Krall,How Can You Mend a Broken Heart,-,91,1,,,,
99,down,Diana Krall & Michael Bublé,Alone Again (Naturally),89,78,21,,,,
100,-,Marcela Mangabeira,Let It Be,-,89,14,,,,
