Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby McFerrin,Don't Worry Be Happy,-,1,212,,,,
2,down,The Chordettes,Lollipop,1,1,218,,,,
3,up,The Dave Brubeck Quartet,Take Five,15,2,202,,,,
4,down,George Benson,On Broadway (Edit),3,3,206,,,,
5,up,Mario Biondi,This Is What You Are,6,3,203,,,,
6,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),7,4,213,,,,
7,up,George Benson,Give Me the Night (Edit),8,6,209,,,,
8,up,Chantal Chamberland,La Mer,11,7,205,,,,
9,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,7,210,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),9,7,10,,,,
11,up,George Benson,Kisses In the Moonlight,16,9,212,,,,
12,up,Ray Charles,Georgia on My Mind,18,11,205,,,,
13,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,180,,,,
14,up,Nina Simone,The Look of Love,19,10,220,,,,
15,up,Us3,Cantaloop (Flip Fantasia),20,12,213,,,,
16,down,Studio Rio & Marvin Gaye,Sexual Healing,2,1,213,,,,
17,-,Paul Hardcastle,Ventura Highway,-,13,205,,,,
18,up,Daniela Procopio,Viva la Vida,24,14,203,,,,
19,-,Nina Simone,Feeling Good,-,1,203,,,,
20,-,Robert Edwards,Stand Up!,-,20,1,,,,
21,down,Nina Simone,Here Comes the Sun,4,3,199,,,,
22,down,Al Jarreau,Your Song,5,5,195,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,10,8,194,,,,
24,down,George Benson,Love X Love,12,8,207,,,,
25,-,Robert Edwards,Edges,-,25,1,,,,
26,down,Frank Sinatra,"Theme from New York, New York",23,12,4,,,,
27,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,9,13,,,,
28,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",17,10,214,,,,
29,down,Al Jarreau,Mornin',21,9,210,,,,
