Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,103,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,103,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,103,,,,
4,up,Diana Krall,Just the Way You Are,6,4,103,,,,
5,up,Nina Simone,I Put a Spell On You,5,4,103,,,,
6,down,Jamie Cullum,Mind Trick,4,3,103,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,103,,,,
8,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,8,4,103,,,,
9,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,9,6,48,,,,
10,up,Studio Rio & Marvin Gaye,Sexual Healing,10,1,100,,,,
11,up,Diana Krall,The Look Of Love,26,7,103,,,,
12,down,Madeleine Peyroux,Dance Me to the End of Love,11,7,103,,,,
13,down,Ney Matogrosso,Sangue Latino,12,9,103,,,,
14,down,Frank Sinatra & Antônio Carlos Jobim,Wave,13,9,103,,,,
15,up,The Chordettes,Lollipop,15,1,101,,,,
16,down,George Benson,On Broadway (Edit),14,3,96,,,,
17,up,The Dave Brubeck Quartet,Take Five,59,2,94,,,,
18,down,Us3,Cantaloop (Flip Fantasia),17,12,101,,,,
19,up,Jamie Cullum,Don't Stop the Music,19,12,103,,,,
20,down,Ney Matogrosso,Rosa de Hiroshimã,18,13,103,,,,
21,down,Ney Matogrosso,Poema,20,14,103,,,,
22,down,Mario Biondi,This Is What You Are,21,3,94,,,,
23,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),24,4,98,,,,
24,up,Ney Matogrosso,Balada do Louco,25,23,103,,,,
25,up,Felix da Housecat,Sinnerman (Remix),27,22,103,,,,
26,up,Stacey Kent,Samba Saravah,32,24,103,,,,
27,up,Diana Krall,So Nice,28,21,103,,,,
28,up,Milton Nascimento,Outro Lugar,29,24,48,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us,31,8,94,,,,
30,up,George Benson,Give Me the Night (Edit),30,6,94,,,,
31,down,Nina Simone,Ne Me Quitte Pas,22,17,103,,,,
32,down,Diana Krall,Fly Me to the Moon,23,18,103,,,,
33,up,George Benson,Love X Love,33,8,97,,,,
34,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,7,93,,,,
35,up,Diana Krall,I've Got You Under My Skin,35,25,103,,,,
36,up,Madeleine Peyroux,Don't Wait Too Long,36,29,103,,,,
37,up,George Benson,Kisses In the Moonlight,38,9,96,,,,
38,down,Ney Matogrosso,Homem Com H,37,29,103,,,,
39,up,George Benson & Al Jarreau,Summer Breeze,39,28,103,,,,
40,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),42,34,103,,,,
41,down,Emilie-Claire Barlow,C'est si bon,40,31,103,,,,
42,down,Louis Armstrong,Moon River,41,34,103,,,,
43,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,43,35,103,,,,
44,up,Madeleine Peyroux,J'Ai Deux Amours,46,38,103,,,,
45,up,Al Jarreau,Mornin',45,9,101,,,,
46,up,Stacey Kent,What a Wonderful World,52,42,100,,,,
47,up,Diana Krall,Cry Me a River,47,40,103,,,,
48,up,Nina Simone,The Look of Love,53,10,101,,,,
49,up,Ney Matogrosso,O Vira,54,42,103,,,,
50,-,Langston Hughes II,Pure Imagination (Live),-,50,1,,,,
51,up,Ney Matogrosso,Mesmo Que Seja Eu,55,44,103,,,,
52,up,Ray Charles,Georgia on My Mind,56,11,91,,,,
53,up,Mario Biondi,Be Lonely (Live),58,44,103,,,,
54,down,Nina Simone,Don't Let Me Be Misunderstood,44,37,103,,,,
55,up,Frank Sinatra,"Theme from New York, New York (Live)",60,49,103,,,,
56,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,10,94,,,,
57,up,Frank Sinatra,Moon River,68,49,102,,,,
58,up,Diana Krall,Besame Mucho,75,46,102,,,,
59,up,Paul Hardcastle,Ventura Highway,77,13,98,,,,
60,up,Caetano Veloso,Lua e Estrela (1981),70,48,102,,,,
61,up,Daniela Procopio,Viva la Vida,79,14,101,,,,
62,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",72,10,98,,,,
63,down,Ray Charles & Norah Jones,Here We Go Again,57,35,5,,,,
64,-,Madeleine Peyroux,I'm All Right,-,57,84,,,,
65,-,Annie Lennox,I Put a Spell On You,-,49,100,,,,
