Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,4,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,4,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,4,,,,
4,up,Nina Simone,I Put a Spell On You,4,4,4,,,,
5,up,Diana Krall,Just the Way You Are,5,4,4,,,,
6,up,Jamie Cullum,Everlasting Love (Single Version),6,4,4,,,,
7,up,Jamie Cullum,Mind Trick,9,3,4,,,,
8,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,15,4,4,,,,
9,down,Studio Rio & Marvin Gaye,Sexual Healing,7,1,4,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,4,,,,
11,up,Madeleine Peyroux,Dance Me to the End of Love,14,7,4,,,,
12,up,Diana Krall,The Look Of Love,13,7,4,,,,
13,down,Ney Matogrosso,Sangue Latino,10,9,4,,,,
14,down,George Benson,On Broadway (Edit),11,3,4,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,Wave,36,9,4,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),12,10,4,,,,
17,up,Ray Charles,Georgia on My Mind,61,11,4,,,,
18,up,Us3,Cantaloop (Flip Fantasia),26,12,4,,,,
19,down,Jamie Cullum,Don't Stop the Music,16,12,4,,,,
20,down,The Dave Brubeck Quartet,Take Five,17,2,2,,,,
21,up,Al Jarreau,Your Song,44,5,2,,,,
22,down,Mario Biondi,This Is What You Are,20,3,4,,,,
23,down,The Chordettes,Lollipop,21,1,4,,,,
24,down,Nina Simone,Ne Me Quitte Pas,19,17,4,,,,
25,down,Diana Krall,Fly Me to the Moon,22,18,4,,,,
26,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),23,4,4,,,,
27,up,Felix da Housecat,Sinnerman (Remix),27,22,4,,,,
28,down,Ney Matogrosso,Balada do Louco,25,23,4,,,,
29,down,Ney Matogrosso,Poema,24,14,4,,,,
30,down,Ney Matogrosso,Rosa de Hiroshimã,18,13,4,,,,
31,down,Diana Krall,So Nice,28,21,4,,,,
32,down,Stacey Kent,Samba Saravah,30,24,4,,,,
33,down,George Benson,Give Me the Night (Edit),29,6,4,,,,
34,down,Chantal Chamberland,La Mer,31,7,4,,,,
35,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,7,4,,,,
36,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,52,32,4,,,,
37,down,George Benson,Love X Love,32,8,3,,,,
38,down,Maria Bethânia,Cheiro de Amor,34,28,4,,,,
39,up,Diana Krall,I've Got You Under My Skin,40,25,4,,,,
40,up,Madeleine Peyroux,Don't Wait Too Long,42,29,4,,,,
41,down,Emilie-Claire Barlow,C'est si bon,39,31,4,,,,
42,down,Al Jarreau,Mornin',41,9,4,,,,
43,down,Nina Simone,Don't Let Me Be Misunderstood,37,37,4,,,,
44,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,43,35,4,,,,
45,down,George Benson & Al Jarreau,Summer Breeze,35,28,4,,,,
46,up,Louis Armstrong,Moon River,51,34,4,,,,
47,down,Diana Krall,Cry Me a River,45,40,4,,,,
48,up,Tony Bennett & Amy Winehouse,Body and Soul,78,45,2,,,,
49,up,Madeleine Peyroux,J'Ai Deux Amours,59,38,4,,,,
50,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",47,10,4,,,,
51,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),38,34,4,,,,
52,down,Nina Simone,The Look of Love,49,10,4,,,,
53,down,Ney Matogrosso,Homem Com H,46,29,4,,,,
54,-,The Ink Spots,The Gypsy,-,54,1,,,,
55,down,Jamie Cullum,Singin' In The Rain,48,44,4,,,,
56,down,Ney Matogrosso,O Vira,53,42,4,,,,
57,down,Ney Matogrosso,Mesmo Que Seja Eu,54,44,4,,,,
58,up,Annie Lennox,I Put a Spell On You,74,49,4,,,,
59,down,Stacey Kent,What a Wonderful World,57,42,4,,,,
60,down,Jamie Cullum,High And Dry (South Bank Show),56,46,4,,,,
61,down,Madeleine Peyroux,Smile,60,51,4,,,,
62,down,Frank Sinatra,"Theme from New York, New York (Live)",58,49,4,,,,
63,up,Daniela Procopio,Viva la Vida,67,14,4,,,,
64,up,Diana Krall,Besame Mucho,77,46,4,,,,
65,down,Frank Sinatra,Moon River,62,49,4,,,,
66,down,Caetano Veloso,Lua e Estrela (1981),64,48,4,,,,
67,down,Paul Hardcastle,Ventura Highway,66,13,4,,,,
68,down,Nina Simone,My Baby Just Cares For Me,63,55,4,,,,
69,up,Diana Krall,Walk On By,79,53,4,,,,
70,down,Jamie Cullum,What A Difference A Day Made,65,59,4,,,,
71,down,Herbie Hancock,Cantaloupe Island,70,25,4,,,,
72,up,Ney Matogrosso,Metamorfose Ambulante,76,59,4,,,,
73,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),72,56,4,,,,
74,down,Mario Biondi,Be Lonely (Live),55,44,4,,,,
75,down,Karen Souza,Get Lucky,73,16,4,,,,
76,down,George Benson,Turn Your Love Around,75,21,4,,,,
77,down,Quincy Jones,Just Once,68,57,4,,,,
78,down,Madeleine Peyroux,I'm All Right,69,57,4,,,,
79,up,Lawrence Page,More Than a Woman,85,22,2,,,,
80,up,Al Jarreau,After All,81,62,4,,,,
81,up,Paulinho da Viola,Pecado Capital,90,66,4,,,,
82,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,91,22,4,,,,
83,up,Madeleine Peyroux,Bye Bye Love,92,70,4,,,,
84,up,Diana Krall,The Boy from Ipanema,93,29,4,,,,
85,up,Diana Krall,Let's Fall In Love,95,65,4,,,,
86,up,Quincy Jones,Ai No Corrida (feat. Dune),94,68,4,,,,
87,up,Nina Simone,To Love Somebody,96,25,4,,,,
88,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),84,63,4,,,,
89,-,George Benson,In Your Eyes,-,89,1,,,,
90,-,Dave Brubeck,Take Five,-,23,3,,,,
91,up,Tony Bennett & Faith Hill,The Way You Look Tonight,98,82,3,,,,
92,up,Melody Gardot,All That I Need Is Love,97,81,3,,,,
93,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,88,20,3,,,,
94,-,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),-,71,3,,,,
95,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,78,1,,,,
96,up,Diana Krall,Fly Me To The Moon (Live),99,65,4,,,,
97,up,Melody Gardot,Worrisome Heart,100,84,3,,,,
98,-,Jorge Ben,Taj Mahal,-,88,2,,,,
99,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,71,3,,,,
100,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,26,3,,,,
