Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,116,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,116,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,116,,,,
4,up,Jamie Cullum,Mind Trick,4,3,116,,,,
5,up,Nina Simone,I Put a Spell On You,5,4,116,,,,
6,up,Diana Krall,Just the Way You Are,6,4,116,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,116,,,,
8,up,Studio Rio & Marvin Gaye,Sexual Healing,10,1,113,,,,
9,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,8,4,116,,,,
10,up,Madeleine Peyroux,Dance Me to the End of Love,11,7,116,,,,
11,up,Ney Matogrosso,Sangue Latino,13,9,116,,,,
12,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,9,6,61,,,,
13,up,The Chordettes,Lollipop,14,1,114,,,,
14,down,Diana Krall,The Look Of Love,12,7,116,,,,
15,up,The Dave Brubeck Quartet,Take Five,15,2,107,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,10,106,,,,
17,up,Us3,Cantaloop (Flip Fantasia),17,12,114,,,,
18,up,Jamie Cullum,Don't Stop the Music,20,12,116,,,,
19,up,Frank Sinatra & Antônio Carlos Jobim,Wave,27,9,116,,,,
20,down,Ney Matogrosso,Poema,18,14,116,,,,
21,down,Ney Matogrosso,Rosa de Hiroshimã,19,13,116,,,,
22,down,Nina Simone,Here Comes the Sun,21,3,101,,,,
23,up,Al Jarreau,Your Song,49,5,99,,,,
24,down,Mario Biondi,This Is What You Are,22,3,107,,,,
25,down,Nina Simone,Ne Me Quitte Pas,23,17,116,,,,
26,down,Diana Krall,Fly Me to the Moon,24,18,116,,,,
27,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),25,4,111,,,,
28,down,Ney Matogrosso,Balada do Louco,26,23,116,,,,
29,up,Felix da Housecat,Sinnerman (Remix),35,22,116,,,,
30,up,George Benson,Give Me the Night (Edit),30,6,106,,,,
31,up,Stacey Kent,Samba Saravah,31,24,116,,,,
32,up,Chantal Chamberland,La Mer,46,7,105,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,34,8,106,,,,
34,down,George Benson,Love X Love,32,8,109,,,,
35,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,7,106,,,,
36,down,Milton Nascimento,Outro Lugar,28,24,61,,,,
37,down,Diana Krall,So Nice,29,21,116,,,,
38,down,Diana Krall,I've Got You Under My Skin,36,25,116,,,,
39,down,Madeleine Peyroux,Don't Wait Too Long,37,29,116,,,,
40,down,George Benson,Kisses In the Moonlight,39,9,108,,,,
41,down,Ney Matogrosso,Homem Com H,40,29,116,,,,
42,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,41,35,116,,,,
43,down,George Benson & Al Jarreau,Summer Breeze,38,28,116,,,,
44,down,Louis Armstrong,Moon River,42,34,116,,,,
45,down,Emilie-Claire Barlow,C'est si bon,43,31,116,,,,
46,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),44,34,116,,,,
47,down,Nina Simone,Don't Let Me Be Misunderstood,45,37,116,,,,
48,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",47,10,111,,,,
49,down,Madeleine Peyroux,J'Ai Deux Amours,48,38,116,,,,
50,up,Ney Matogrosso,Mesmo Que Seja Eu,51,44,116,,,,
51,-,TOKU,"Theme from “New York, New York”",-,51,1,,,,
52,-,Caeruleum Blue,A Lamppost in Soho,-,52,1,,,,
53,up,Nina Simone,The Look of Love,54,10,114,,,,
54,up,Ney Matogrosso,O Vira,55,42,116,,,,
55,down,Stacey Kent,What a Wonderful World,53,42,113,,,,
56,up,Mario Biondi,Be Lonely (Live),56,44,116,,,,
57,up,Caetano Veloso,Lua e Estrela (1981),63,48,115,,,,
58,up,Paul Hardcastle,Ventura Highway,61,13,111,,,,
59,up,Frank Sinatra,"Theme from New York, New York (Live)",59,49,116,,,,
60,up,Diana Krall,Besame Mucho,60,46,115,,,,
61,down,Diana Krall,Cry Me a River,50,40,116,,,,
62,-,Ney Matogrosso,Metamorfose Ambulante,-,59,101,,,,
63,down,Frank Sinatra,Moon River,58,49,115,,,,
64,-,Karen Souza,Get Lucky,-,16,86,,,,
65,down,Madeleine Peyroux,Smile,62,51,103,,,,
66,-,Ray Charles & Norah Jones,Here We Go Again,-,35,14,,,,
67,down,Daniela Procopio,Viva la Vida,66,14,113,,,,
68,down,George Benson,On Broadway (Edit),57,3,109,,,,
69,-,Annie Lennox,I Put a Spell On You,-,49,108,,,,
70,-,Kenny G,Theme from Dying Young,-,25,31,,,,
