Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,231,,,,
2,up,Studio Rio & Marvin Gaye,Sexual Healing,2,1,231,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,2,221,,,,
4,up,George Benson,On Broadway (Edit),4,3,225,,,,
5,up,Nina Simone,Here Comes the Sun,19,3,218,,,,
6,down,Al Jarreau,Your Song,5,5,214,,,,
7,down,Mario Biondi,This Is What You Are,6,3,222,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),8,7,28,,,,
9,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),7,4,232,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,9,8,212,,,,
11,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,7,229,,,,
12,up,Chantal Chamberland,La Mer,25,7,223,,,,
13,down,George Benson,Love X Love,10,8,226,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,9,29,,,,
15,down,George Benson,Kisses In the Moonlight,13,9,230,,,,
16,down,Al Jarreau,Mornin',14,9,226,,,,
17,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",15,10,232,,,,
18,down,Ray Charles,Georgia on My Mind,16,11,224,,,,
19,down,Nina Simone,The Look of Love,17,10,239,,,,
20,down,Us3,Cantaloop (Flip Fantasia),18,12,232,,,,
21,-,George Benson,Give Me the Night (Edit),-,6,227,,,,
22,-,Frank Sinatra,"Theme from New York, New York",-,12,14,,,,
23,-,Caleb Arredondo,Echo Sax End,-,23,1,,,,
24,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,24,1,,,,
25,-,Ben Bernie and His Orchestra,Crazy Rhythm,-,25,1,,,,
26,up,Nina Simone,Feeling Good,26,1,221,,,,
27,-,George Benson,Turn Your Love Around,-,21,110,,,,
28,down,Karen Souza,Get Lucky,24,16,107,,,,
