Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,175,,,,
2,up,Studio Rio & Marvin Gaye,Sexual Healing,2,1,169,,,,
3,up,The Chordettes,Lollipop,3,1,173,,,,
4,up,George Benson,On Broadway (Edit),5,3,165,,,,
5,up,Nina Simone,Here Comes the Sun,25,3,152,,,,
6,up,Al Jarreau,Your Song,21,5,154,,,,
7,down,Mario Biondi,This Is What You Are,6,3,162,,,,
8,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),7,4,166,,,,
9,down,George Benson,Give Me the Night (Edit),8,6,164,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,10,8,157,,,,
11,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,19,7,164,,,,
12,down,George Benson,Love X Love,11,8,164,,,,
13,down,George Benson,Kisses In the Moonlight,12,9,167,,,,
14,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",14,10,168,,,,
15,up,Nina Simone,The Look of Love,16,10,173,,,,
16,up,Us3,Cantaloop (Flip Fantasia),17,12,173,,,,
17,up,Paul Hardcastle,Ventura Highway,18,13,164,,,,
18,up,Daniela Procopio,Viva la Vida,24,14,163,,,,
19,-,"Massimo Faraò, Buster Williams & Jimmy Cobb",It's Wonderful (Live in Rome 1999),-,19,1,,,,
20,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,20,1,,,,
21,-,Grażyna Auguścik & Paulinho Garcia,Viola Enluarada,-,21,1,,,,
22,up,Nina Simone,Feeling Good,22,1,172,,,,
23,-,Grażyna Auguścik & Paulinho Garcia,Só Nice,-,23,1,,,,
24,-,Eric Reed,Bopward,-,24,1,,,,
25,down,Ray Charles,Georgia on My Mind,15,11,160,,,,
26,-,Grażyna Auguścik & Paulinho Garcia,O Bôto,-,26,1,,,,
27,-,Roy Haynes,Minor Encamp,-,27,1,,,,
28,-,Grażyna Auguścik & Paulinho Garcia,Falando de Amor,-,28,1,,,,
29,down,The Dave Brubeck Quartet,Take Five,4,2,160,,,,
30,-,Grażyna Auguścik & Paulinho Garcia,Andança,-,30,1,,,,
31,down,Chantal Chamberland,La Mer,9,7,160,,,,
32,down,Al Jarreau,Mornin',13,9,167,,,,
