Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,44,,,,
2,up,Nina Simone,Feeling Good,2,1,44,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,44,,,,
4,up,Jamie Cullum,Mind Trick,4,3,44,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,44,,,,
6,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,9,4,44,,,,
7,down,Diana Krall,Just the Way You Are,5,4,44,,,,
8,up,Diana Krall,The Look Of Love,10,7,44,,,,
9,up,Nina Simone,I Put a Spell On You,12,4,44,,,,
10,up,Ney Matogrosso,Sangue Latino,11,9,44,,,,
11,up,George Benson,On Broadway (Edit),13,3,41,,,,
12,up,The Dave Brubeck Quartet,Take Five,17,2,41,,,,
13,down,Madeleine Peyroux,Dance Me to the End of Love,8,7,44,,,,
14,up,The Chordettes,Lollipop,18,1,44,,,,
15,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,10,40,,,,
16,up,Jamie Cullum,Don't Stop the Music,16,12,44,,,,
17,up,Ney Matogrosso,Poema,20,14,44,,,,
18,up,Us3,Cantaloop (Flip Fantasia),19,12,44,,,,
19,up,Ney Matogrosso,Rosa de Hiroshimã,21,13,44,,,,
20,up,Mario Biondi,This Is What You Are,24,3,37,,,,
21,up,Nina Simone,Here Comes the Sun,22,3,38,,,,
22,up,Nina Simone,Ne Me Quitte Pas,34,17,44,,,,
23,up,Diana Krall,Fly Me to the Moon,25,18,44,,,,
24,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),26,4,41,,,,
25,up,Ney Matogrosso,Balada do Louco,28,23,44,,,,
26,up,Felix da Housecat,Sinnerman (Remix),27,22,44,,,,
27,up,Diana Krall,So Nice,29,21,44,,,,
28,down,Frank Sinatra & Antônio Carlos Jobim,Wave,15,9,44,,,,
29,up,George Benson,Give Me the Night (Edit),31,6,44,,,,
30,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,7,39,,,,
31,up,Diana Krall,I've Got You Under My Skin,36,25,44,,,,
32,down,Studio Rio & Marvin Gaye,Sexual Healing,6,1,43,,,,
33,up,Madeleine Peyroux,Don't Wait Too Long,38,29,44,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us,37,8,38,,,,
35,up,Emilie-Claire Barlow,C'est si bon,42,31,44,,,,
36,up,George Benson,Kisses In the Moonlight,39,9,39,,,,
37,up,Ney Matogrosso,Homem Com H,40,29,44,,,,
38,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,44,35,44,,,,
39,up,George Benson & Al Jarreau,Summer Breeze,41,28,44,,,,
40,down,Stacey Kent,Samba Saravah,30,24,44,,,,
41,up,Louis Armstrong,Moon River,48,34,44,,,,
42,up,Al Jarreau,Mornin',45,9,43,,,,
43,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),43,34,44,,,,
44,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",60,10,39,,,,
45,up,Nina Simone,Don't Let Me Be Misunderstood,56,37,44,,,,
46,up,Nina Simone,The Look of Love,49,10,42,,,,
47,up,Diana Krall,Cry Me a River,47,40,44,,,,
48,up,Mario Biondi,Be Lonely (Live),55,44,44,,,,
49,up,Ney Matogrosso,O Vira,50,42,44,,,,
50,up,Ney Matogrosso,Mesmo Que Seja Eu,54,44,44,,,,
51,up,Stacey Kent,What a Wonderful World,57,42,43,,,,
52,up,Ray Charles,Georgia on My Mind,74,11,36,,,,
53,up,Frank Sinatra,Moon River,62,49,43,,,,
54,up,Diana Krall,Besame Mucho,61,46,44,,,,
55,down,Annie Lennox,I Put a Spell On You,53,49,44,,,,
56,up,Daniela Procopio,Viva la Vida,63,14,44,,,,
57,up,Madeleine Peyroux,Smile,65,51,44,,,,
58,up,Herbie Hancock,Cantaloupe Island,66,25,40,,,,
59,up,Diana Krall,Walk On By,67,53,44,,,,
60,up,Karen Souza,Get Lucky,68,16,37,,,,
61,up,Dave Brubeck,Take Five,79,23,38,,,,
62,up,Ney Matogrosso,Metamorfose Ambulante,64,59,44,,,,
63,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),69,56,44,,,,
64,up,George Benson,Turn Your Love Around,71,21,42,,,,
65,up,Juliana Aquino,Can't Take My Eyes Off of You,73,27,43,,,,
66,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),76,63,44,,,,
67,down,Al Jarreau,Your Song,23,5,38,,,,
68,down,Madeleine Peyroux,J'Ai Deux Amours,46,38,44,,,,
69,up,Lawrence Page,More Than a Woman,77,24,41,,,,
70,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,78,22,44,,,,
71,up,Quincy Jones,Ai No Corrida (feat. Dune),80,68,43,,,,
72,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,75,20,25,,,,
73,up,Madeleine Peyroux,Bye Bye Love,82,70,43,,,,
74,up,Diana Krall,The Boy from Ipanema,83,29,41,,,,
75,up,Diana Krall,Let's Fall In Love,84,65,41,,,,
76,up,Nina Simone,To Love Somebody,81,25,37,,,,
77,down,Caetano Veloso,Lua e Estrela (1981),70,48,44,,,,
78,down,George Benson,Love X Love,32,8,40,,,,
79,down,Chantal Chamberland,La Mer,33,7,42,,,,
80,up,Nina Simone,My Baby Just Cares For Me,89,55,44,,,,
81,up,Scott Bradlee's Postmodern Jukebox,Burn,85,69,37,,,,
82,down,Quincy Jones,Just Once,72,57,44,,,,
83,-,Paulinho da Viola,Pecado Capital,-,66,41,,,,
84,up,Al Jarreau,After All,92,62,44,,,,
85,down,Frank Sinatra,"Theme from New York, New York (Live)",59,49,44,,,,
86,up,Kenny G,Theme from Dying Young,90,25,10,,,,
87,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),87,71,40,,,,
88,up,Diana Krall,Fly Me To The Moon (Live),88,65,33,,,,
89,down,Paul Hardcastle,Ventura Highway,58,13,42,,,,
90,up,Diana Krall & Michael Bublé,Alone Again (Naturally),100,78,18,,,,
91,-,Diana Krall,Este Seu Olhar,-,91,1,,,,
92,-,Madeleine Peyroux,I Can't Stop Loving You,-,87,11,,,,
93,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,86,6,,,,
94,-,Jamie Cullum,Everlasting Love (Single Version),-,4,42,,,,
95,down,John Coltrane & Johnny Hartman,My One and Only Love,86,66,29,,,,
96,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,91,26,36,,,,
97,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),93,81,26,,,,
98,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),94,71,28,,,,
99,-,Frank Sinatra,My Way,-,77,24,,,,
100,down,Herbie Hancock,Stitched Up (feat. John Mayer),96,85,19,,,,
