Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,224,,,,
2,up,Studio Rio & Marvin Gaye,Sexual Healing,3,1,224,,,,
3,up,The Dave Brubeck Quartet,Take Five,4,2,214,,,,
4,up,George Benson,On Broadway (Edit),5,3,218,,,,
5,up,Nina Simone,Here Comes the Sun,6,3,211,,,,
6,up,Al Jarreau,Your Song,7,5,207,,,,
7,up,Mario Biondi,This Is What You Are,8,3,215,,,,
8,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),9,4,225,,,,
9,up,George Benson,Give Me the Night (Edit),10,6,221,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,11,8,205,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),13,7,21,,,,
12,up,George Benson,Love X Love,14,8,219,,,,
13,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,15,7,222,,,,
14,up,George Benson,Kisses In the Moonlight,16,9,224,,,,
15,up,Al Jarreau,Mornin',17,9,219,,,,
16,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",18,10,225,,,,
17,up,Ray Charles,Georgia on My Mind,19,11,217,,,,
18,up,Nina Simone,The Look of Love,20,10,232,,,,
19,up,Us3,Cantaloop (Flip Fantasia),21,12,225,,,,
20,down,The Chordettes,Lollipop,2,1,230,,,,
21,up,Nina Simone,Feeling Good,22,1,215,,,,
22,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,9,22,,,,
23,down,Chantal Chamberland,La Mer,12,7,216,,,,
24,-,Ivan Lins & George Robert,Over the Rainbow (with Bob Mintzer),-,24,1,,,,
25,-,Nate Smith,Rambo: The Vigilante feat. Vernon Reid,-,25,1,,,,
26,-,Ron Odrich,I'm Old Fashioned,-,26,1,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,20,96,,,,
28,-,Ron Odrich,Embraceable You,-,28,1,,,,
29,-,Ron Odrich,My Funny Valentine,-,29,1,,,,
30,-,Ron Odrich,Easy To Remember,-,30,1,,,,
31,-,Lawrence Page,More Than a Woman,-,24,99,,,,
32,-,Daniela Procopio,Viva la Vida,-,14,211,,,,
