Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,130,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,130,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,130,,,,
4,up,Nina Simone,I Put a Spell On You,6,4,130,,,,
5,up,Diana Krall,Just the Way You Are,5,4,130,,,,
6,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,7,4,130,,,,
7,down,Jamie Cullum,Mind Trick,4,3,129,,,,
8,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,8,6,75,,,,
9,up,Diana Krall,The Look Of Love,12,7,130,,,,
10,up,Studio Rio & Marvin Gaye,Sexual Healing,10,1,127,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,4,130,,,,
12,up,Ney Matogrosso,Sangue Latino,13,9,130,,,,
13,down,Madeleine Peyroux,Dance Me to the End of Love,11,7,130,,,,
14,up,The Chordettes,Lollipop,14,1,128,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,Wave,15,9,130,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,10,120,,,,
17,up,Ney Matogrosso,Rosa de Hiroshimã,21,13,130,,,,
18,up,Ney Matogrosso,Poema,19,14,130,,,,
19,up,Jamie Cullum,Don't Stop the Music,20,12,130,,,,
20,up,Nina Simone,Ne Me Quitte Pas,25,17,130,,,,
21,up,Diana Krall,Fly Me to the Moon,24,18,130,,,,
22,up,Mario Biondi,This Is What You Are,23,3,121,,,,
23,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),26,4,125,,,,
24,up,Ney Matogrosso,Balada do Louco,28,23,130,,,,
25,down,Us3,Cantaloop (Flip Fantasia),18,12,128,,,,
26,up,George Benson,Give Me the Night (Edit),36,6,119,,,,
27,up,Diana Krall,So Nice,27,21,130,,,,
28,up,Milton Nascimento,Outro Lugar,30,24,75,,,,
29,up,Stacey Kent,Samba Saravah,31,24,130,,,,
30,up,Chantal Chamberland,La Mer,32,7,118,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us,33,8,120,,,,
32,-,George Benson,On Broadway (Edit),-,3,120,,,,
33,up,George Benson,Love X Love,41,8,121,,,,
34,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,7,120,,,,
35,up,Ney Matogrosso,Homem Com H,40,29,130,,,,
36,down,Felix da Housecat,Sinnerman (Remix),29,22,130,,,,
37,down,Diana Krall,I've Got You Under My Skin,35,25,130,,,,
38,down,Madeleine Peyroux,Don't Wait Too Long,37,29,130,,,,
39,down,George Benson & Al Jarreau,Summer Breeze,38,28,130,,,,
40,-,Madeleine Peyroux,Dance Me To The End Of Love (Live At Festival de Jazz de Vitoria-Gasteiz / 2005),-,40,1,,,,
41,-,TRI4TH,Yellow Butterfly,-,41,1,,,,
42,-,Ilya Serov,L.O.V.E. (feat. Roger Kellaway),-,42,1,,,,
43,-,Rita Payés & Elisabeth Roma,Carinhoso,-,43,1,,,,
44,down,Emilie-Claire Barlow,C'est si bon,42,31,130,,,,
45,down,Louis Armstrong,Moon River,44,34,130,,,,
46,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),45,34,130,,,,
47,up,Nina Simone,Don't Let Me Be Misunderstood,62,37,130,,,,
48,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",47,10,125,,,,
49,up,Ney Matogrosso,O Vira,53,42,130,,,,
50,down,Madeleine Peyroux,J'Ai Deux Amours,48,38,130,,,,
51,down,Diana Krall,Cry Me a River,46,40,130,,,,
52,up,Stacey Kent,What a Wonderful World,54,42,127,,,,
53,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,43,35,130,,,,
54,down,The Dave Brubeck Quartet,Take Five,16,2,117,,,,
55,down,Al Jarreau,Your Song,22,5,113,,,,
56,down,Ray Charles,Georgia on My Mind,52,11,117,,,,
57,up,Annie Lennox,I Put a Spell On You,64,49,122,,,,
58,down,Ney Matogrosso,Mesmo Que Seja Eu,55,44,130,,,,
59,down,Mario Biondi,Be Lonely (Live),58,44,130,,,,
60,down,Caetano Veloso,Lua e Estrela (1981),59,48,129,,,,
61,up,Frank Sinatra,Moon River,65,49,128,,,,
62,down,Frank Sinatra,"Theme from New York, New York (Live)",60,49,130,,,,
63,down,Diana Krall,Besame Mucho,56,46,129,,,,
64,-,Ilya Serov,C'est si bon (feat. The Swing Kittens),-,64,1,,,,
65,-,Rita Payés & Elisabeth Roma,Oración del Remanso,-,65,1,,,,
66,-,Kokoroko,We Give Thanks,-,66,1,,,,
67,-,Rita Payés & Elisabeth Roma,Eu Sei Que Vou Te Amar,-,67,1,,,,
68,-,Lynne Arriale Trio,March On,-,68,1,,,,
69,down,Ray Charles & Norah Jones,Here We Go Again,61,35,24,,,,
70,-,Ezra Collective,May The Funk Be With You,-,70,1,,,,
71,-,中村さだひこ,"Dance me to the end of love (feat. 大橋祐子, 若林美佐 & 高橋延吉)",-,71,1,,,,
72,down,George Benson,Kisses In the Moonlight,39,9,122,,,,
73,-,Rebecca Vasmant,Broken Biscuits (feat. Nadya Albertsson),-,73,1,,,,
74,down,Al Jarreau,Mornin',49,9,125,,,,
75,-,Dan Fontaine,Royal Blue,-,75,1,,,,
76,-,Joonas Tuuri Quartet,Dimensions,-,76,1,,,,
77,-,Cory Weeds,Chicken N’ Dumplins,-,77,1,,,,
78,down,Madeleine Peyroux,I'm All Right,63,57,106,,,,
79,down,Nina Simone,The Look of Love,50,10,128,,,,
80,-,Joel Lyssarides,Is There a Way,-,80,1,,,,
81,down,Paul Hardcastle,Ventura Highway,66,13,124,,,,
82,-,Adrian Cox & Joe Webb,Bésame Mucho,-,82,1,,,,
83,-,Nova,A Felicidade,-,83,1,,,,
84,-,Paulo Lucas,Cascata,-,84,1,,,,
85,down,Daniela Procopio,Viva la Vida,57,14,126,,,,
