Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,22,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,22,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,22,,,,
4,up,Jamie Cullum,Mind Trick,4,3,22,,,,
5,up,Nina Simone,I Put a Spell On You,5,4,22,,,,
6,up,Diana Krall,Just the Way You Are,6,4,22,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,22,,,,
8,down,Jamie Cullum,Everlasting Love (Single Version),7,4,22,,,,
9,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,9,4,22,,,,
10,up,Studio Rio & Marvin Gaye,Sexual Healing,10,1,22,,,,
11,up,Madeleine Peyroux,Dance Me to the End of Love,12,7,22,,,,
12,up,Ney Matogrosso,Sangue Latino,15,9,22,,,,
13,down,Diana Krall,The Look Of Love,11,7,22,,,,
14,up,Frank Sinatra & Antônio Carlos Jobim,Wave,18,9,22,,,,
15,up,Ney Matogrosso,Poema,16,14,22,,,,
16,down,Us3,Cantaloop (Flip Fantasia),13,12,22,,,,
17,down,Jamie Cullum,Don't Stop the Music,14,12,22,,,,
18,up,Ney Matogrosso,Rosa de Hiroshimã,25,13,22,,,,
19,down,The Chordettes,Lollipop,17,1,22,,,,
20,up,Nina Simone,Here Comes the Sun,20,3,20,,,,
21,down,Mario Biondi,This Is What You Are,19,3,19,,,,
22,down,Nina Simone,Ne Me Quitte Pas,21,17,22,,,,
23,down,Diana Krall,Fly Me to the Moon,22,18,22,,,,
24,-,Sergio Mendes,Don't Say Goodbye (feat. John Legend),-,4,21,,,,
25,down,Ney Matogrosso,Balada do Louco,24,23,22,,,,
26,up,Felix da Housecat,Sinnerman (Remix),27,22,22,,,,
27,down,George Benson,Give Me the Night (Edit),23,6,22,,,,
28,down,Diana Krall,So Nice,26,21,22,,,,
29,-,Al Jarreau,Your Song,-,5,16,,,,
30,down,Stacey Kent,Samba Saravah,28,24,22,,,,
31,down,Maria Bethânia,Cheiro de Amor,30,28,22,,,,
32,down,George Benson,Love X Love,29,8,20,,,,
33,down,Diana Krall,I've Got You Under My Skin,31,25,22,,,,
34,down,Madeleine Peyroux,Don't Wait Too Long,33,29,22,,,,
35,down,George Benson,Kisses In the Moonlight,32,9,19,,,,
36,down,Ney Matogrosso,Homem Com H,34,29,22,,,,
37,down,George Benson & Al Jarreau,Summer Breeze,35,28,22,,,,
38,-,Chantal Chamberland,La Mer,-,7,21,,,,
39,down,Emilie-Claire Barlow,C'est si bon,36,31,22,,,,
40,down,Louis Armstrong,Moon River,37,34,22,,,,
41,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),38,34,22,,,,
42,-,The Dave Brubeck Quartet,Take Five,-,2,19,,,,
43,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,39,35,22,,,,
44,down,Nina Simone,Don't Let Me Be Misunderstood,40,37,22,,,,
45,up,Al Jarreau,Mornin',97,9,21,,,,
46,down,Diana Krall,Cry Me a River,41,40,22,,,,
47,down,Madeleine Peyroux,J'Ai Deux Amours,42,38,22,,,,
48,down,Jamie Cullum,Singin' In The Rain,46,44,22,,,,
49,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",43,10,20,,,,
50,down,Nina Simone,The Look of Love,45,10,22,,,,
51,-,Gymnopedie,Gnossienne No. 6,-,51,1,,,,
52,-,Rosa Maria,Calling You,-,52,1,,,,
53,down,Ney Matogrosso,O Vira,47,42,22,,,,
54,down,Ney Matogrosso,Mesmo Que Seja Eu,48,44,22,,,,
55,down,Mario Biondi,Be Lonely (Live),44,44,22,,,,
56,down,Jamie Cullum,High And Dry (South Bank Show),50,46,22,,,,
57,down,Stacey Kent,What a Wonderful World,51,42,21,,,,
58,down,Diana Krall,Besame Mucho,54,46,22,,,,
59,up,Caetano Veloso,Lua e Estrela (1981),60,48,22,,,,
60,down,Paul Hardcastle,Ventura Highway,55,13,21,,,,
61,down,Daniela Procopio,Viva la Vida,56,14,22,,,,
62,up,Annie Lennox,I Put a Spell On You,73,49,22,,,,
63,down,Madeleine Peyroux,Smile,58,51,22,,,,
64,down,Herbie Hancock,Cantaloupe Island,61,25,22,,,,
65,down,Al Jarreau,After All,62,62,22,,,,
66,down,Diana Krall,Walk On By,59,53,22,,,,
67,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),63,56,22,,,,
68,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,7,21,,,,
69,down,Jamie Cullum,What A Difference A Day Made,65,59,22,,,,
70,down,Juliana Aquino,Can't Take My Eyes Off of You,66,23,21,,,,
71,down,Nina Simone,My Baby Just Cares For Me,64,55,22,,,,
72,down,Quincy Jones,Just Once,57,57,22,,,,
73,up,Madeleine Peyroux,I'm All Right,78,57,22,,,,
74,down,Ney Matogrosso,Metamorfose Ambulante,68,59,22,,,,
75,down,George Benson,Turn Your Love Around,69,21,21,,,,
76,down,Frank Sinatra,"Theme from New York, New York (Live)",53,49,22,,,,
77,down,Frank Sinatra,Moon River,49,49,21,,,,
78,-,Gymnopedie,Gnossienne No. 5,-,78,1,,,,
79,-,Rosa Maria,Fever,-,79,1,,,,
80,-,Rosa Maria,Somebody To Love,-,80,1,,,,
81,-,Gymnopedie,Gnossienne No. 4,-,81,1,,,,
82,-,Shirley Horn,Let Me Love You,-,82,1,,,,
83,-,Gymnopedie,Gnossienne No. 3,-,83,1,,,,
84,up,Dave Brubeck,Take Five,90,23,19,,,,
85,-,Gymnopedie,Gnossienne No. 2,-,85,1,,,,
86,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),70,63,22,,,,
87,-,Gymnopedie,Gnossienne No. 1,-,87,1,,,,
88,-,Gymnopedie,Gymnopedie No. 3,-,88,1,,,,
89,-,"Grover Washington, Jr.",Just the Two of Us,-,8,17,,,,
90,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,91,20,5,,,,
91,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,67,22,22,,,,
92,down,Quincy Jones,Ai No Corrida (feat. Dune),71,68,22,,,,
93,down,Lawrence Page,More Than a Woman,72,22,19,,,,
94,down,Paulinho da Viola,Pecado Capital,74,66,21,,,,
95,down,Diana Krall & Michael Bublé,Alone Again (Naturally),93,78,7,,,,
96,down,John Coltrane & Johnny Hartman,My One and Only Love,80,66,9,,,,
97,down,Diana Krall,Fly Me To The Moon (Live),82,65,14,,,,
98,down,Diana Krall,Let's Fall In Love,86,65,21,,,,
99,down,Madeleine Peyroux,Bye Bye Love,75,70,22,,,,
100,down,Diana Krall,The Boy from Ipanema,76,29,21,,,,
