Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,178,,,,
2,up,Studio Rio & Marvin Gaye,Sexual Healing,2,1,172,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,2,163,,,,
4,up,George Benson,On Broadway (Edit),4,3,168,,,,
5,up,Nina Simone,Here Comes the Sun,5,3,155,,,,
6,up,Al Jarreau,Your Song,6,5,157,,,,
7,-,Gasteiz Big Band,Life’s Incredible Again,-,1,1,,,,
8,down,Mario Biondi,This Is What You Are,7,3,165,,,,
9,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),11,4,169,,,,
10,up,George Benson,Give Me the Night (Edit),13,6,167,,,,
11,down,Chantal Chamberland,La Mer,8,7,163,,,,
12,down,George Benson,Love X Love,9,8,167,,,,
13,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,7,167,,,,
14,down,George Benson,Kisses In the Moonlight,12,9,170,,,,
15,down,Al Jarreau,Mornin',14,9,170,,,,
16,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",15,10,171,,,,
17,down,Ray Charles,Georgia on My Mind,16,11,163,,,,
18,down,Nina Simone,The Look of Love,17,10,176,,,,
19,up,Nina Simone,Feeling Good,20,1,175,,,,
20,up,Us3,Cantaloop (Flip Fantasia),24,12,176,,,,
21,down,Daniela Procopio,Viva la Vida,18,14,166,,,,
22,-,Chet Baker,My Funny Valentine (Live),-,22,1,,,,
23,-,Antônio Carlos Jobim,Sue Ann,-,23,1,,,,
24,-,Ruben Fox,Django's Lullaby (feat. Samara Joy),-,24,1,,,,
