Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,172,,,,
2,up,Studio Rio & Marvin Gaye,Sexual Healing,2,1,166,,,,
3,up,The Chordettes,Lollipop,3,1,170,,,,
4,up,George Benson,On Broadway (Edit),4,3,162,,,,
5,up,Nina Simone,Here Comes the Sun,5,3,149,,,,
6,up,Al Jarreau,Your Song,6,5,151,,,,
7,up,Mario Biondi,This Is What You Are,7,3,159,,,,
8,up,George Benson,Give Me the Night (Edit),8,6,161,,,,
9,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,7,161,,,,
10,down,Chantal Chamberland,La Mer,9,7,157,,,,
11,-,The Dave Brubeck Quartet,Take Five,-,2,157,,,,
12,down,George Benson,Love X Love,11,8,161,,,,
13,down,George Benson,Kisses In the Moonlight,12,9,164,,,,
14,down,Al Jarreau,Mornin',13,9,164,,,,
15,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,165,,,,
16,down,Ray Charles,Georgia on My Mind,14,11,157,,,,
17,down,Nina Simone,The Look of Love,15,10,170,,,,
18,down,Us3,Cantaloop (Flip Fantasia),17,12,170,,,,
19,down,Daniela Procopio,Viva la Vida,16,14,160,,,,
20,down,Paul Hardcastle,Ventura Highway,18,13,161,,,,
21,-,Idriss Boudrioua,"Blues (feat. Alexandre Carvalho, Edmundo Cassis, DEAN KEENHOLD, Bob Wyatt & Paul Lieberman)",-,21,1,,,,
22,-,Idriss Boudrioua,"Esperança (feat. Alexandre Carvalho, Edmundo Cassis, DEAN KEENHOLD, Bob Wyatt & CAUDIO RODITI)",-,22,1,,,,
23,-,Stanley Turrentine & The Three Sounds,Just in Time,-,23,1,,,,
24,-,Stanley Turrentine & The Three Sounds,Blues in the Closet,-,24,1,,,,
25,-,Nina Simone,Feeling Good,-,1,170,,,,
26,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,26,77,,,,
