Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,21,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,21,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,21,,,,
4,up,Jamie Cullum,Mind Trick,4,3,21,,,,
5,up,Nina Simone,I Put a Spell On You,5,4,21,,,,
6,up,Diana Krall,Just the Way You Are,6,4,21,,,,
7,up,Jamie Cullum,Everlasting Love (Single Version),7,4,21,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,21,,,,
9,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,9,4,21,,,,
10,up,Studio Rio & Marvin Gaye,Sexual Healing,11,1,21,,,,
11,down,Diana Krall,The Look Of Love,10,7,21,,,,
12,up,Madeleine Peyroux,Dance Me to the End of Love,12,7,21,,,,
13,up,Us3,Cantaloop (Flip Fantasia),15,12,21,,,,
14,up,Jamie Cullum,Don't Stop the Music,16,12,21,,,,
15,down,Ney Matogrosso,Sangue Latino,13,9,21,,,,
16,up,Ney Matogrosso,Poema,18,14,21,,,,
17,up,The Chordettes,Lollipop,17,1,21,,,,
18,down,Frank Sinatra & Antônio Carlos Jobim,Wave,14,9,21,,,,
19,up,Mario Biondi,This Is What You Are,19,3,18,,,,
20,up,Nina Simone,Here Comes the Sun,20,3,19,,,,
21,up,Nina Simone,Ne Me Quitte Pas,50,17,21,,,,
22,down,Diana Krall,Fly Me to the Moon,21,18,21,,,,
23,up,George Benson,Give Me the Night (Edit),25,6,21,,,,
24,down,Ney Matogrosso,Balada do Louco,23,23,21,,,,
25,up,Ney Matogrosso,Rosa de Hiroshimã,26,13,21,,,,
26,down,Diana Krall,So Nice,22,21,21,,,,
27,down,Felix da Housecat,Sinnerman (Remix),24,22,21,,,,
28,down,Stacey Kent,Samba Saravah,27,24,21,,,,
29,up,George Benson,Love X Love,31,8,19,,,,
30,up,Maria Bethânia,Cheiro de Amor,30,28,21,,,,
31,up,Diana Krall,I've Got You Under My Skin,32,25,21,,,,
32,up,George Benson,Kisses In the Moonlight,34,9,18,,,,
33,up,Madeleine Peyroux,Don't Wait Too Long,33,29,21,,,,
34,up,Ney Matogrosso,Homem Com H,35,29,21,,,,
35,up,George Benson & Al Jarreau,Summer Breeze,36,28,21,,,,
36,up,Emilie-Claire Barlow,C'est si bon,37,31,21,,,,
37,up,Louis Armstrong,Moon River,38,34,21,,,,
38,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),39,34,21,,,,
39,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,40,35,21,,,,
40,up,Nina Simone,Don't Let Me Be Misunderstood,41,37,21,,,,
41,up,Diana Krall,Cry Me a River,43,40,21,,,,
42,up,Madeleine Peyroux,J'Ai Deux Amours,45,38,21,,,,
43,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",42,10,19,,,,
44,up,Mario Biondi,Be Lonely (Live),47,44,21,,,,
45,up,Nina Simone,The Look of Love,46,10,21,,,,
46,up,Jamie Cullum,Singin' In The Rain,49,44,21,,,,
47,up,Ney Matogrosso,O Vira,48,42,21,,,,
48,up,Ney Matogrosso,Mesmo Que Seja Eu,54,44,21,,,,
49,up,Frank Sinatra,Moon River,81,49,20,,,,
50,up,Jamie Cullum,High And Dry (South Bank Show),55,46,21,,,,
51,up,Stacey Kent,What a Wonderful World,57,42,20,,,,
52,-,Duke Ellington & John Coltrane,My Little Brown Book,-,52,1,,,,
53,up,Frank Sinatra,"Theme from New York, New York (Live)",58,49,21,,,,
54,up,Diana Krall,Besame Mucho,59,46,21,,,,
55,up,Paul Hardcastle,Ventura Highway,86,13,20,,,,
56,up,Daniela Procopio,Viva la Vida,61,14,21,,,,
57,up,Quincy Jones,Just Once,72,57,21,,,,
58,up,Madeleine Peyroux,Smile,62,51,21,,,,
59,up,Diana Krall,Walk On By,63,53,21,,,,
60,up,Caetano Veloso,Lua e Estrela (1981),60,48,21,,,,
61,up,Herbie Hancock,Cantaloupe Island,64,25,21,,,,
62,up,Al Jarreau,After All,84,62,21,,,,
63,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),65,56,21,,,,
64,up,Nina Simone,My Baby Just Cares For Me,76,55,21,,,,
65,up,Jamie Cullum,What A Difference A Day Made,67,59,21,,,,
66,up,Juliana Aquino,Can't Take My Eyes Off of You,68,27,20,,,,
67,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,70,22,21,,,,
68,up,Ney Matogrosso,Metamorfose Ambulante,69,59,21,,,,
69,up,George Benson,Turn Your Love Around,71,21,20,,,,
70,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),88,63,21,,,,
71,up,Quincy Jones,Ai No Corrida (feat. Dune),89,68,21,,,,
72,up,Lawrence Page,More Than a Woman,73,24,18,,,,
73,up,Annie Lennox,I Put a Spell On You,78,49,21,,,,
74,up,Paulinho da Viola,Pecado Capital,74,66,20,,,,
75,up,Madeleine Peyroux,Bye Bye Love,85,70,21,,,,
76,up,Diana Krall,The Boy from Ipanema,90,29,20,,,,
77,up,Nina Simone,To Love Somebody,95,25,20,,,,
78,up,Madeleine Peyroux,I'm All Right,82,57,21,,,,
79,up,Scott Bradlee's Postmodern Jukebox,Burn,97,69,17,,,,
80,up,John Coltrane & Johnny Hartman,My One and Only Love,92,66,8,,,,
81,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),99,71,19,,,,
82,-,Diana Krall,Fly Me To The Moon (Live),-,65,13,,,,
83,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,100,26,17,,,,
84,-,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),-,81,10,,,,
85,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,71,13,,,,
86,up,Diana Krall,Let's Fall In Love,93,65,20,,,,
87,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,85,7,,,,
88,-,Frank Sinatra,My Way,-,77,13,,,,
89,-,Marcela Mangabeira,Let It Be,-,89,4,,,,
90,-,Dave Brubeck,Take Five,-,23,18,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,20,4,,,,
92,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,76,1,,,,
93,up,Diana Krall & Michael Bublé,Alone Again (Naturally),94,78,6,,,,
94,-,Kenny G,Theme from Dying Young,-,25,2,,,,
95,-,Madeleine Peyroux,I Can't Stop Loving You,-,87,4,,,,
96,up,Antônio Carlos Jobim,Luiza,96,94,2,,,,
97,-,Al Jarreau,Mornin',-,9,20,,,,
98,-,Tony Bennett & Amy Winehouse,Body and Soul,-,45,13,,,,
99,-,The Cooltrane Quartet,Like a Virgin,-,99,1,,,,
100,-,Peter White,Just Another Day,-,85,1,,,,
