Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,90,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,90,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,90,,,,
4,up,Jamie Cullum,Mind Trick,4,3,90,,,,
5,up,Diana Krall,Just the Way You Are,5,4,90,,,,
6,up,Nina Simone,I Put a Spell On You,7,4,90,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,4,90,,,,
8,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,6,4,90,,,,
9,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,12,6,35,,,,
10,down,Studio Rio & Marvin Gaye,Sexual Healing,8,1,87,,,,
11,down,Diana Krall,The Look Of Love,9,7,90,,,,
12,down,Ney Matogrosso,Sangue Latino,11,9,90,,,,
13,up,Frank Sinatra & Antônio Carlos Jobim,Wave,14,9,90,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,10,81,,,,
15,up,Us3,Cantaloop (Flip Fantasia),18,12,88,,,,
16,up,The Dave Brubeck Quartet,Take Five,17,2,84,,,,
17,down,Madeleine Peyroux,Dance Me to the End of Love,10,7,90,,,,
18,up,Jamie Cullum,Don't Stop the Music,20,12,90,,,,
19,up,Ney Matogrosso,Rosa de Hiroshimã,21,13,90,,,,
20,down,Ney Matogrosso,Poema,19,14,90,,,,
21,up,Nina Simone,Here Comes the Sun,22,3,78,,,,
22,up,Al Jarreau,Your Song,23,5,78,,,,
23,up,Nina Simone,Ne Me Quitte Pas,24,17,90,,,,
24,up,Diana Krall,Fly Me to the Moon,25,18,90,,,,
25,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),26,4,85,,,,
26,up,Ney Matogrosso,Balada do Louco,29,23,90,,,,
27,-,The Chordettes,Lollipop,-,1,88,,,,
28,up,Felix da Housecat,Sinnerman (Remix),30,22,90,,,,
29,down,Diana Krall,So Nice,27,21,90,,,,
30,up,Milton Nascimento,Outro Lugar,31,24,35,,,,
31,up,Stacey Kent,Samba Saravah,32,24,90,,,,
32,up,Chantal Chamberland,La Mer,33,7,83,,,,
33,up,George Benson,Love X Love,34,8,84,,,,
34,up,Diana Krall,I've Got You Under My Skin,36,25,90,,,,
35,up,Madeleine Peyroux,Don't Wait Too Long,43,29,90,,,,
36,up,Ney Matogrosso,Homem Com H,38,29,90,,,,
37,up,George Benson & Al Jarreau,Summer Breeze,40,28,90,,,,
38,up,Emilie-Claire Barlow,C'est si bon,41,31,90,,,,
39,up,Louis Armstrong,Moon River,42,34,90,,,,
40,-,Mario Biondi,This Is What You Are,-,3,81,,,,
41,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),46,34,90,,,,
42,up,Nina Simone,Don't Let Me Be Misunderstood,65,37,90,,,,
43,-,Lalo Schifrin,It's You or No One,-,43,1,,,,
44,up,Al Jarreau,Mornin',45,9,88,,,,
45,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",44,10,85,,,,
46,up,Madeleine Peyroux,J'Ai Deux Amours,58,38,90,,,,
47,up,Diana Krall,Cry Me a River,47,40,90,,,,
48,up,Nina Simone,The Look of Love,49,10,88,,,,
49,up,Ney Matogrosso,O Vira,50,42,90,,,,
50,up,Ney Matogrosso,Mesmo Que Seja Eu,52,44,90,,,,
51,up,Ray Charles,Georgia on My Mind,53,11,78,,,,
52,up,Diana Krall,Besame Mucho,55,46,90,,,,
53,up,Mario Biondi,Be Lonely (Live),54,44,90,,,,
54,up,Frank Sinatra,"Theme from New York, New York (Live)",57,49,90,,,,
55,up,Caetano Veloso,Lua e Estrela (1981),87,48,90,,,,
56,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,39,35,90,,,,
57,up,Daniela Procopio,Viva la Vida,60,14,89,,,,
58,down,Madeleine Peyroux,Smile,56,51,90,,,,
59,up,Paul Hardcastle,Ventura Highway,61,13,86,,,,
60,up,Herbie Hancock,Cantaloupe Island,62,25,78,,,,
61,up,Nina Simone,My Baby Just Cares For Me,81,55,90,,,,
62,up,Diana Krall,Walk On By,64,53,90,,,,
63,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),66,56,90,,,,
64,up,Annie Lennox,I Put a Spell On You,76,49,90,,,,
65,up,George Benson,Turn Your Love Around,67,21,84,,,,
66,up,Juliana Aquino,Can't Take My Eyes Off of You,68,27,84,,,,
67,down,Stacey Kent,What a Wonderful World,48,42,87,,,,
68,up,Ney Matogrosso,Metamorfose Ambulante,70,59,90,,,,
69,up,Madeleine Peyroux,I'm All Right,69,57,75,,,,
70,up,Quincy Jones,Just Once,74,57,90,,,,
71,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),89,63,90,,,,
72,up,Paulinho da Viola,Pecado Capital,73,66,82,,,,
73,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,79,22,90,,,,
74,down,George Benson,On Broadway (Edit),13,3,84,,,,
75,up,Diana Krall,The Boy from Ipanema,82,29,87,,,,
76,up,Madeleine Peyroux,Bye Bye Love,83,70,89,,,,
77,-,Lalo Schifrin,Bach to the Blues,-,77,1,,,,
78,up,Nina Simone,To Love Somebody,80,25,81,,,,
79,up,Diana Krall,Let's Fall In Love,84,65,86,,,,
80,down,Frank Sinatra,Moon River,75,49,89,,,,
81,down,George Benson,Give Me the Night (Edit),28,6,82,,,,
82,down,"Grover Washington, Jr.",Just the Two of Us,35,8,83,,,,
83,-,Dave Brubeck,Take Five,-,23,79,,,,
84,up,Quincy Jones,Ai No Corrida (feat. Dune),93,68,89,,,,
85,up,Diana Krall,Fly Me To The Moon (Live),85,65,78,,,,
86,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,78,20,67,,,,
87,down,George Benson,Kisses In the Moonlight,37,9,83,,,,
88,up,Kenny G,Theme from Dying Young,100,25,26,,,,
89,down,Karen Souza,Get Lucky,59,16,78,,,,
90,down,Al Jarreau,After All,72,62,90,,,,
91,down,Lawrence Page,More Than a Woman,63,24,84,,,,
92,down,Eric Darius,Settin' It Off,71,61,15,,,,
93,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,7,81,,,,
94,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),88,71,83,,,,
95,down,Melody Gardot,All That I Need Is Love,91,81,32,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Burn,92,69,79,,,,
97,-,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),-,81,59,,,,
98,-,Tahta Menezes,You´ve Got a Friend,-,95,3,,,,
99,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),94,71,62,,,,
100,down,John Coltrane & Johnny Hartman,My One and Only Love,86,66,71,,,,
