Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,125,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,125,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,125,,,,
4,up,Nina Simone,I Put a Spell On You,5,4,125,,,,
5,up,Diana Krall,Just the Way You Are,6,4,125,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,125,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,10,4,125,,,,
8,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,8,6,70,,,,
9,up,Studio Rio & Marvin Gaye,Sexual Healing,9,1,122,,,,
10,up,Madeleine Peyroux,Dance Me to the End of Love,23,7,125,,,,
11,up,Ney Matogrosso,Sangue Latino,11,9,125,,,,
12,up,Diana Krall,The Look Of Love,12,7,125,,,,
13,down,Jamie Cullum,Mind Trick,4,3,125,,,,
14,up,The Chordettes,Lollipop,26,1,123,,,,
15,down,Frank Sinatra & Antônio Carlos Jobim,Wave,13,9,125,,,,
16,down,George Benson,On Broadway (Edit),14,3,117,,,,
17,up,The Dave Brubeck Quartet,Take Five,21,2,113,,,,
18,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,10,115,,,,
19,down,Us3,Cantaloop (Flip Fantasia),16,12,123,,,,
20,down,Jamie Cullum,Don't Stop the Music,17,12,125,,,,
21,down,Ney Matogrosso,Poema,18,14,125,,,,
22,up,Nina Simone,Here Comes the Sun,32,3,108,,,,
23,down,Ney Matogrosso,Rosa de Hiroshimã,19,13,125,,,,
24,down,Al Jarreau,Your Song,20,5,108,,,,
25,down,Mario Biondi,This Is What You Are,22,3,116,,,,
26,down,Nina Simone,Ne Me Quitte Pas,24,17,125,,,,
27,down,Diana Krall,Fly Me to the Moon,25,18,125,,,,
28,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),27,4,120,,,,
29,down,Diana Krall,So Nice,28,21,125,,,,
30,up,Milton Nascimento,Outro Lugar,31,24,70,,,,
31,down,Ney Matogrosso,Balada do Louco,29,23,125,,,,
32,up,George Benson,Give Me the Night (Edit),33,6,115,,,,
33,down,Felix da Housecat,Sinnerman (Remix),30,22,125,,,,
34,up,Stacey Kent,Samba Saravah,34,24,125,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,35,8,115,,,,
36,up,Chantal Chamberland,La Mer,36,7,113,,,,
37,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,7,115,,,,
38,up,Diana Krall,I've Got You Under My Skin,38,25,125,,,,
39,up,Madeleine Peyroux,Don't Wait Too Long,39,29,125,,,,
40,up,George Benson,Kisses In the Moonlight,40,9,117,,,,
41,up,Ney Matogrosso,Homem Com H,41,29,125,,,,
42,up,George Benson & Al Jarreau,Summer Breeze,42,28,125,,,,
43,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),49,34,125,,,,
44,down,Louis Armstrong,Moon River,43,34,125,,,,
45,down,Emilie-Claire Barlow,C'est si bon,44,31,125,,,,
46,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,45,35,125,,,,
47,up,Diana Krall,Cry Me a River,58,40,125,,,,
48,down,Nina Simone,Don't Let Me Be Misunderstood,46,37,125,,,,
49,up,Al Jarreau,Mornin',71,9,120,,,,
50,-,Les Elgart,Medley: I Don't Get Around Much Anymore / Do Nothin' Till You Hear from Me / I Let a Song Go Out of My Heart,-,50,1,,,,
51,-,Nicole Henry,Almost Like Being in Love,-,51,1,,,,
52,-,Phil Upchurch,Black Gold,-,52,1,,,,
53,-,Clare Teal,So Blue,-,53,1,,,,
54,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",47,10,120,,,,
55,down,Madeleine Peyroux,J'Ai Deux Amours,48,38,125,,,,
56,down,Ney Matogrosso,O Vira,50,42,125,,,,
57,down,Stacey Kent,What a Wonderful World,55,42,122,,,,
58,down,Nina Simone,The Look of Love,53,10,123,,,,
59,down,Ney Matogrosso,Mesmo Que Seja Eu,54,44,125,,,,
60,down,Annie Lennox,I Put a Spell On You,59,49,117,,,,
61,down,Mario Biondi,Be Lonely (Live),56,44,125,,,,
62,down,Caetano Veloso,Lua e Estrela (1981),57,48,124,,,,
63,down,Frank Sinatra,"Theme from New York, New York (Live)",61,49,125,,,,
64,down,Diana Krall,Besame Mucho,62,46,124,,,,
65,down,Paul Hardcastle,Ventura Highway,64,13,119,,,,
66,-,Ann Hampton Callaway,A Kiss To Build a Dream On,-,66,1,,,,
67,-,Marc Da Costa,Meditation,-,67,1,,,,
68,-,Kurt Elling,Moonlight Serenade,-,68,1,,,,
69,-,Martin Harding Quartet,Embraceable You,-,69,1,,,,
70,-,Giacomo Gates,The Nearness of You,-,70,1,,,,
71,-,Jesse Palter,My Sweetie & I,-,71,1,,,,
72,-,Robert Kaddouch & Gary Peacock,A Foggy Day,-,72,1,,,,
73,-,Massimo Farao' Double Piano Quartet,On The Trail,-,73,1,,,,
74,-,Paul Gonsalves,I Cover the Waterfront (Version 2),-,74,1,,,,
75,down,Ray Charles,Georgia on My Mind,72,11,112,,,,
76,-,George Shearing Quintet & Nancy Wilson,The Mood Is Mellow,-,76,1,,,,
77,-,Dinah Washington,It Could Happen to You,-,77,1,,,,
78,down,Madeleine Peyroux,I'm All Right,63,57,102,,,,
79,down,Ray Charles & Norah Jones,Here We Go Again,70,35,21,,,,
