Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,199,,,,
2,down,Studio Rio & Marvin Gaye,Sexual Healing,1,1,200,,,,
3,down,The Chordettes,Lollipop,2,1,203,,,,
4,up,George Benson,On Broadway (Edit),4,3,192,,,,
5,up,Nina Simone,Here Comes the Sun,5,3,184,,,,
6,up,Al Jarreau,Your Song,17,5,181,,,,
7,down,Mario Biondi,This Is What You Are,6,3,192,,,,
8,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),7,4,198,,,,
9,down,George Benson,Give Me the Night (Edit),8,6,194,,,,
10,down,Chantal Chamberland,La Mer,9,7,192,,,,
11,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,7,195,,,,
12,down,George Benson,Kisses In the Moonlight,11,9,198,,,,
13,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",12,10,200,,,,
14,down,Nina Simone,The Look of Love,13,10,205,,,,
15,down,Us3,Cantaloop (Flip Fantasia),14,12,205,,,,
16,down,Paul Hardcastle,Ventura Highway,15,13,193,,,,
17,down,Daniela Procopio,Viva la Vida,16,14,191,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,2,188,,,,
19,-,Natalie Cole,I Wish You Love,-,19,1,,,,
20,-,Cory Weeds Quartet,Adanac,-,20,1,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,20,88,,,,
22,down,Al Jarreau,Mornin',20,9,196,,,,
23,down,Ray Charles,Georgia on My Mind,21,11,190,,,,
