Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,25,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,25,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,25,,,,
4,up,Jamie Cullum,Mind Trick,7,3,25,,,,
5,down,Jamie Cullum,Everlasting Love (Single Version),4,4,25,,,,
6,down,Nina Simone,I Put a Spell On You,5,4,25,,,,
7,up,Studio Rio & Marvin Gaye,Sexual Healing,9,1,25,,,,
8,up,Madeleine Peyroux,Dance Me to the End of Love,11,7,25,,,,
9,down,Diana Krall,Just the Way You Are,6,4,25,,,,
10,up,Ney Matogrosso,Sangue Latino,13,9,25,,,,
11,up,George Benson,On Broadway (Edit),14,3,23,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,4,25,,,,
13,down,Diana Krall,The Look Of Love,12,7,25,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),15,10,21,,,,
15,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,10,4,25,,,,
16,up,The Dave Brubeck Quartet,Take Five,16,2,22,,,,
17,up,Us3,Cantaloop (Flip Fantasia),17,12,25,,,,
18,up,Jamie Cullum,Don't Stop the Music,18,12,25,,,,
19,up,Ney Matogrosso,Poema,20,14,25,,,,
20,up,Ney Matogrosso,Rosa de Hiroshimã,21,13,25,,,,
21,up,The Chordettes,Lollipop,25,1,25,,,,
22,up,Al Jarreau,Your Song,22,5,19,,,,
23,up,Mario Biondi,This Is What You Are,23,3,22,,,,
24,up,Nina Simone,Ne Me Quitte Pas,24,17,25,,,,
25,up,Diana Krall,Fly Me to the Moon,26,18,25,,,,
26,-,Smooth Jazz All Stars,Flaws and All,-,26,1,,,,
27,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),27,4,24,,,,
28,up,Ney Matogrosso,Balada do Louco,28,23,25,,,,
29,up,Felix da Housecat,Sinnerman (Remix),31,22,25,,,,
30,down,Diana Krall,So Nice,29,21,25,,,,
31,down,Frank Sinatra & Antônio Carlos Jobim,Wave,19,9,25,,,,
32,down,George Benson,Give Me the Night (Edit),30,6,25,,,,
33,down,Stacey Kent,Samba Saravah,32,24,25,,,,
34,up,Maria Bethânia,Cheiro de Amor,34,28,25,,,,
35,down,Chantal Chamberland,La Mer,33,7,24,,,,
36,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,36,7,24,,,,
37,down,George Benson,Love X Love,35,8,23,,,,
38,down,Diana Krall,I've Got You Under My Skin,37,25,25,,,,
39,up,George Benson,Kisses In the Moonlight,39,9,22,,,,
40,down,Madeleine Peyroux,Don't Wait Too Long,38,29,25,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us,40,8,20,,,,
42,down,Ney Matogrosso,Homem Com H,41,29,25,,,,
43,up,George Benson & Al Jarreau,Summer Breeze,43,28,25,,,,
44,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),42,34,25,,,,
45,down,Emilie-Claire Barlow,C'est si bon,44,31,25,,,,
46,down,Louis Armstrong,Moon River,45,34,25,,,,
47,up,Ray Charles,Georgia on My Mind,58,11,23,,,,
48,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,46,35,25,,,,
49,down,Nina Simone,Don't Let Me Be Misunderstood,47,37,25,,,,
50,down,Al Jarreau,Mornin',48,9,24,,,,
51,down,Diana Krall,Cry Me a River,49,40,25,,,,
52,down,Madeleine Peyroux,J'Ai Deux Amours,50,38,25,,,,
53,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",51,10,23,,,,
54,down,Ney Matogrosso,O Vira,52,42,25,,,,
55,down,Nina Simone,The Look of Love,54,10,25,,,,
56,up,Jamie Cullum,Singin' In The Rain,56,44,25,,,,
57,up,Ney Matogrosso,Mesmo Que Seja Eu,59,44,25,,,,
58,up,Annie Lennox,I Put a Spell On You,69,49,25,,,,
59,up,Mario Biondi,Be Lonely (Live),60,44,25,,,,
60,down,Frank Sinatra,"Theme from New York, New York (Live)",57,49,25,,,,
61,up,Jamie Cullum,High And Dry (South Bank Show),61,46,25,,,,
62,up,Diana Krall,Besame Mucho,62,46,25,,,,
63,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),72,56,25,,,,
64,down,Frank Sinatra,Moon River,63,49,24,,,,
65,down,Paul Hardcastle,Ventura Highway,64,13,24,,,,
66,down,Daniela Procopio,Viva la Vida,65,14,25,,,,
67,down,Madeleine Peyroux,Smile,66,51,25,,,,
68,down,Diana Krall,Walk On By,67,53,25,,,,
69,up,Nina Simone,My Baby Just Cares For Me,88,55,25,,,,
70,up,Jamie Cullum,What A Difference A Day Made,74,59,25,,,,
71,down,George Benson,Turn Your Love Around,68,21,24,,,,
72,up,Juliana Aquino,Can't Take My Eyes Off of You,75,23,24,,,,
73,up,Ney Matogrosso,Metamorfose Ambulante,76,59,25,,,,
74,up,Quincy Jones,Just Once,77,57,25,,,,
75,down,Lawrence Page,More Than a Woman,73,22,22,,,,
76,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,76,2,,,,
77,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,70,20,8,,,,
78,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),78,63,25,,,,
79,up,Al Jarreau,After All,79,62,25,,,,
80,down,Caetano Veloso,Lua e Estrela (1981),71,48,25,,,,
81,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,80,22,25,,,,
82,down,Paulinho da Viola,Pecado Capital,81,66,24,,,,
83,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),93,83,2,,,,
84,down,Quincy Jones,Ai No Corrida (feat. Dune),82,68,25,,,,
85,down,Madeleine Peyroux,Bye Bye Love,83,70,25,,,,
86,down,Stacey Kent,What a Wonderful World,55,42,24,,,,
87,down,Dave Brubeck,Take Five,86,23,22,,,,
88,down,Diana Krall,Let's Fall In Love,84,65,24,,,,
89,up,Madeleine Peyroux,I Can't Stop Loving You,94,87,6,,,,
90,down,Nina Simone,To Love Somebody,85,25,23,,,,
91,down,Herbie Hancock,Stitched Up (feat. John Mayer),89,85,9,,,,
92,down,Scott Bradlee's Postmodern Jukebox,Burn,90,69,20,,,,
93,-,Frank Sinatra,My Way,-,77,14,,,,
94,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),91,71,22,,,,
95,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),95,81,13,,,,
96,up,Kenny G,Theme from Dying Young,99,25,4,,,,
97,down,Marcela Mangabeira,Let It Be,92,89,6,,,,
98,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,87,26,20,,,,
99,-,Frank Sinatra,Let Me Try Again (Live),-,99,1,,,,
100,down,John Coltrane & Johnny Hartman,My One and Only Love,96,66,12,,,,
