Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,82,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,82,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,82,,,,
4,up,Jamie Cullum,Mind Trick,4,3,82,,,,
5,up,Diana Krall,Just the Way You Are,5,4,82,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,82,,,,
7,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,7,4,82,,,,
8,up,Nina Simone,I Put a Spell On You,8,4,82,,,,
9,up,Studio Rio & Marvin Gaye,Sexual Healing,9,1,79,,,,
10,up,Madeleine Peyroux,Dance Me to the End of Love,24,7,82,,,,
11,down,Diana Krall,The Look Of Love,10,7,82,,,,
12,down,The Chordettes,Lollipop,11,1,82,,,,
13,down,Frank Sinatra & Antônio Carlos Jobim,Wave,12,9,82,,,,
14,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),13,10,74,,,,
15,up,The Dave Brubeck Quartet,Take Five,15,2,76,,,,
16,up,Jamie Cullum,Don't Stop the Music,17,12,82,,,,
17,down,Ney Matogrosso,Sangue Latino,14,9,82,,,,
18,down,Us3,Cantaloop (Flip Fantasia),16,12,80,,,,
19,up,Nina Simone,Here Comes the Sun,43,3,70,,,,
20,up,Al Jarreau,Your Song,20,5,70,,,,
21,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,19,6,27,,,,
22,down,Mario Biondi,This Is What You Are,21,3,75,,,,
23,down,Diana Krall,Fly Me to the Moon,22,18,82,,,,
24,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),23,4,77,,,,
25,down,Ney Matogrosso,Poema,18,14,82,,,,
26,up,Diana Krall,So Nice,26,21,82,,,,
27,down,Felix da Housecat,Sinnerman (Remix),25,22,82,,,,
28,up,Milton Nascimento,Outro Lugar,41,24,27,,,,
29,down,Stacey Kent,Samba Saravah,28,24,82,,,,
30,down,Ney Matogrosso,Rosa de Hiroshimã,27,13,82,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,29,8,75,,,,
32,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,30,7,75,,,,
33,down,Diana Krall,I've Got You Under My Skin,32,25,82,,,,
34,up,Madeleine Peyroux,Don't Wait Too Long,36,29,82,,,,
35,down,Ney Matogrosso,Balada do Louco,31,23,82,,,,
36,down,George Benson & Al Jarreau,Summer Breeze,33,28,82,,,,
37,down,Emilie-Claire Barlow,C'est si bon,34,31,82,,,,
38,down,Louis Armstrong,Moon River,35,34,82,,,,
39,down,Al Jarreau,Mornin',38,9,80,,,,
40,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",39,10,77,,,,
41,up,Nina Simone,Ne Me Quitte Pas,49,17,82,,,,
42,up,Madeleine Peyroux,J'Ai Deux Amours,53,38,82,,,,
43,-,sxxnt.,In the Space Between (feat. Joseph Whettam),-,43,1,,,,
44,-,Caravan Gypsy Swing Ensemble,Je Ne Sais Quoi,-,44,1,,,,
45,down,Ney Matogrosso,Homem Com H,40,29,82,,,,
46,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),37,34,82,,,,
47,down,Diana Krall,Cry Me a River,44,40,82,,,,
48,down,Nina Simone,The Look of Love,46,10,80,,,,
49,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,57,35,82,,,,
50,down,Ney Matogrosso,Mesmo Que Seja Eu,47,44,82,,,,
51,down,Stacey Kent,What a Wonderful World,42,42,79,,,,
52,up,Chantal Chamberland,La Mer,74,7,75,,,,
53,down,Mario Biondi,Be Lonely (Live),48,44,82,,,,
54,up,Frank Sinatra,"Theme from New York, New York (Live)",54,49,82,,,,
55,up,Caetano Veloso,Lua e Estrela (1981),55,48,82,,,,
56,up,Diana Krall,Besame Mucho,56,46,82,,,,
57,up,Madeleine Peyroux,Smile,60,51,82,,,,
58,up,Paul Hardcastle,Ventura Highway,58,13,78,,,,
59,up,Madeleine Peyroux,I'm All Right,66,57,67,,,,
60,up,Annie Lennox,I Put a Spell On You,61,49,82,,,,
61,down,Ney Matogrosso,O Vira,45,42,82,,,,
62,up,Herbie Hancock,Cantaloupe Island,83,25,70,,,,
63,down,Karen Souza,Get Lucky,62,16,70,,,,
64,down,Diana Krall,Walk On By,63,53,82,,,,
65,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),64,56,82,,,,
66,up,Ney Matogrosso,Metamorfose Ambulante,67,59,82,,,,
67,up,Quincy Jones,Just Once,68,57,82,,,,
68,up,Nina Simone,Don't Let Me Be Misunderstood,73,37,82,,,,
69,up,Lawrence Page,More Than a Woman,70,22,76,,,,
70,down,Frank Sinatra,Moon River,65,49,81,,,,
71,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),72,63,82,,,,
72,up,Diana Krall,The Boy from Ipanema,85,29,79,,,,
73,up,Al Jarreau,After All,80,62,82,,,,
74,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,86,22,82,,,,
75,up,Dave Brubeck,Take Five,87,23,73,,,,
76,down,Nina Simone,To Love Somebody,71,25,73,,,,
77,up,Quincy Jones,Ai No Corrida (feat. Dune),88,68,81,,,,
78,up,Madeleine Peyroux,Bye Bye Love,95,70,81,,,,
79,up,Diana Krall,Let's Fall In Love,98,65,78,,,,
80,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,94,20,59,,,,
81,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,79,26,70,,,,
82,up,Diana Krall,Fly Me To The Moon (Live),100,65,70,,,,
83,-,John Coltrane & Johnny Hartman,My One and Only Love,-,66,64,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Burn,-,69,73,,,,
85,-,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),-,71,76,,,,
86,up,Daniela Procopio,Viva la Vida,90,14,81,,,,
87,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,71,55,,,,
88,up,Nina Simone,My Baby Just Cares For Me,92,55,82,,,,
89,-,Melody Gardot,All That I Need Is Love,-,81,25,,,,
90,-,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),-,81,57,,,,
91,up,Miles Davis,So What,99,87,6,,,,
92,-,Kenny G,Theme from Dying Young,-,25,20,,,,
93,-,Diana Krall,The Look of Love,-,90,8,,,,
94,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,85,46,,,,
95,up,Paulinho da Viola,Pecado Capital,97,66,74,,,,
96,-,Marcela Mangabeira,Let It Be,-,89,31,,,,
97,-,Madeleine Peyroux,I Can't Stop Loving You,-,87,25,,,,
98,-,Peter White,Just Another Day,-,85,23,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,95,9,,,,
100,-,Pat Metheny Group,Are You Going With Me?,-,94,3,,,,
