Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,66,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,66,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,66,,,,
4,up,Jamie Cullum,Mind Trick,4,3,66,,,,
5,up,Diana Krall,Just the Way You Are,5,4,66,,,,
6,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,8,4,66,,,,
7,up,Nina Simone,I Put a Spell On You,7,4,66,,,,
8,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,9,6,11,,,,
9,up,Diana Krall,The Look Of Love,11,7,66,,,,
10,up,Madeleine Peyroux,Dance Me to the End of Love,12,7,66,,,,
11,up,Ney Matogrosso,Sangue Latino,18,9,66,,,,
12,down,The Chordettes,Lollipop,10,1,66,,,,
13,up,Frank Sinatra & Antônio Carlos Jobim,Wave,14,9,66,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,66,,,,
15,up,The Dave Brubeck Quartet,Take Five,15,2,60,,,,
16,up,Jamie Cullum,Don't Stop the Music,17,12,66,,,,
17,up,Ney Matogrosso,Poema,19,14,66,,,,
18,up,Ney Matogrosso,Rosa de Hiroshimã,32,13,66,,,,
19,up,Nina Simone,Here Comes the Sun,20,3,57,,,,
20,up,Mario Biondi,This Is What You Are,21,3,59,,,,
21,up,Al Jarreau,Your Song,22,5,57,,,,
22,up,Diana Krall,Fly Me to the Moon,23,18,66,,,,
23,up,Nina Simone,Ne Me Quitte Pas,24,17,66,,,,
24,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),25,4,61,,,,
25,up,Ney Matogrosso,Balada do Louco,37,23,66,,,,
26,up,Felix da Housecat,Sinnerman (Remix),26,22,66,,,,
27,up,Diana Krall,So Nice,27,21,66,,,,
28,down,Us3,Cantaloop (Flip Fantasia),16,12,66,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,28,8,59,,,,
30,down,Milton Nascimento,Outro Lugar,29,24,11,,,,
31,down,George Benson,Give Me the Night (Edit),30,6,59,,,,
32,down,Stacey Kent,Samba Saravah,31,24,66,,,,
33,-,Studio Rio & Marvin Gaye,Sexual Healing,-,1,63,,,,
34,down,Chantal Chamberland,La Mer,33,7,62,,,,
35,down,George Benson,Love X Love,34,8,61,,,,
36,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,7,61,,,,
37,up,Madeleine Peyroux,Don't Wait Too Long,38,29,66,,,,
38,down,George Benson & Al Jarreau,Summer Breeze,36,28,66,,,,
39,up,George Benson,Kisses In the Moonlight,39,9,60,,,,
40,down,George Benson,On Broadway (Edit),13,3,61,,,,
41,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,10,59,,,,
42,up,Ney Matogrosso,Homem Com H,53,29,66,,,,
43,up,Diana Krall,I've Got You Under My Skin,45,25,66,,,,
44,down,Emilie-Claire Barlow,C'est si bon,41,31,66,,,,
45,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,42,35,66,,,,
46,down,Diana Krall,Cry Me a River,43,40,66,,,,
47,down,Nina Simone,Don't Let Me Be Misunderstood,44,37,66,,,,
48,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),48,34,66,,,,
49,down,Al Jarreau,Mornin',46,9,64,,,,
50,down,Madeleine Peyroux,J'Ai Deux Amours,47,38,66,,,,
51,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",49,10,61,,,,
52,-,The Necks,The Sleep of Champions,-,52,1,,,,
53,-,Shabaka Hutchings & Kojey Radical,No Gangster,-,53,1,,,,
54,down,Stacey Kent,What a Wonderful World,51,42,63,,,,
55,down,Nina Simone,The Look of Love,50,10,64,,,,
56,down,Ney Matogrosso,O Vira,52,42,66,,,,
57,up,Diana Krall,Besame Mucho,57,46,66,,,,
58,up,Ney Matogrosso,Mesmo Que Seja Eu,74,44,66,,,,
59,down,Mario Biondi,Be Lonely (Live),54,44,66,,,,
60,down,Frank Sinatra,"Theme from New York, New York (Live)",56,49,66,,,,
61,down,Caetano Veloso,Lua e Estrela (1981),58,48,66,,,,
62,down,Frank Sinatra,Moon River,59,49,65,,,,
63,down,Madeleine Peyroux,Smile,62,51,66,,,,
64,down,Paul Hardcastle,Ventura Highway,61,13,62,,,,
65,down,Herbie Hancock,Cantaloupe Island,63,25,56,,,,
66,down,Annie Lennox,I Put a Spell On You,60,49,66,,,,
67,down,Diana Krall,Walk On By,64,53,66,,,,
68,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),72,63,66,,,,
69,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),65,56,66,,,,
70,up,Madeleine Peyroux,I'm All Right,70,57,51,,,,
71,down,Louis Armstrong,Moon River,40,34,66,,,,
72,down,Juliana Aquino,Can't Take My Eyes Off of You,67,23,61,,,,
73,down,Ney Matogrosso,Metamorfose Ambulante,68,59,66,,,,
74,down,George Benson,Turn Your Love Around,69,21,62,,,,
75,down,Lawrence Page,More Than a Woman,73,22,60,,,,
76,down,Quincy Jones,Just Once,71,57,66,,,,
77,down,Al Jarreau,After All,75,62,66,,,,
78,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,76,22,66,,,,
79,down,Dave Brubeck,Take Five,77,23,60,,,,
80,down,Quincy Jones,Ai No Corrida (feat. Dune),78,68,65,,,,
81,down,Madeleine Peyroux,Bye Bye Love,79,70,65,,,,
82,down,Diana Krall,The Boy from Ipanema,80,29,63,,,,
83,down,Nina Simone,To Love Somebody,81,25,57,,,,
84,up,Nina Simone,My Baby Just Cares For Me,87,55,66,,,,
85,down,Diana Krall,Let's Fall In Love,82,65,63,,,,
86,-,The Necks,The Boys II,-,86,1,,,,
87,-,Ray Charles,Georgia on My Mind,-,11,55,,,,
88,-,The Necks,The Boys I,-,88,1,,,,
89,down,Diana Krall,Fly Me To The Moon (Live),83,65,54,,,,
90,-,Karen Souza,Get Lucky,-,16,54,,,,
91,down,Daniela Procopio,Viva la Vida,55,14,65,,,,
92,down,Paulinho da Viola,Pecado Capital,66,66,60,,,,
93,down,Scott Bradlee's Postmodern Jukebox,Burn,84,69,59,,,,
94,down,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),85,71,62,,,,
95,down,John Coltrane & Johnny Hartman,My One and Only Love,86,66,51,,,,
96,down,Melody Gardot,All That I Need Is Love,88,81,14,,,,
97,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,89,20,46,,,,
98,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,90,26,56,,,,
99,down,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),92,81,44,,,,
100,down,Melody Gardot,Worrisome Heart,93,84,12,,,,
