Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,98,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,98,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,98,,,,
4,up,Jamie Cullum,Mind Trick,4,3,98,,,,
5,up,Diana Krall,Just the Way You Are,5,4,98,,,,
6,up,Nina Simone,I Put a Spell On You,9,4,98,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,4,98,,,,
8,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,7,4,98,,,,
9,up,Studio Rio & Marvin Gaye,Sexual Healing,10,1,95,,,,
10,up,Ney Matogrosso,Sangue Latino,13,9,98,,,,
11,up,Madeleine Peyroux,Dance Me to the End of Love,11,7,98,,,,
12,up,Diana Krall,The Look Of Love,12,7,98,,,,
13,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,8,6,43,,,,
14,up,George Benson,On Broadway (Edit),14,3,91,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,Wave,16,9,98,,,,
16,down,The Chordettes,Lollipop,15,1,96,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,10,89,,,,
18,up,Us3,Cantaloop (Flip Fantasia),18,12,96,,,,
19,up,Ney Matogrosso,Rosa de Hiroshimã,27,13,98,,,,
20,down,Jamie Cullum,Don't Stop the Music,19,12,98,,,,
21,up,Ney Matogrosso,Poema,26,14,98,,,,
22,up,Nina Simone,Here Comes the Sun,31,3,85,,,,
23,down,Al Jarreau,Your Song,20,5,85,,,,
24,down,Mario Biondi,This Is What You Are,21,3,89,,,,
25,down,Diana Krall,Fly Me to the Moon,22,18,98,,,,
26,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),23,4,93,,,,
27,up,Ney Matogrosso,Balada do Louco,37,23,98,,,,
28,up,George Benson,Give Me the Night (Edit),28,6,89,,,,
29,down,Felix da Housecat,Sinnerman (Remix),24,22,98,,,,
30,down,Diana Krall,So Nice,25,21,98,,,,
31,down,Milton Nascimento,Outro Lugar,30,24,43,,,,
32,up,George Benson,Love X Love,34,8,92,,,,
33,down,Stacey Kent,Samba Saravah,29,24,98,,,,
34,up,Nina Simone,Ne Me Quitte Pas,40,17,98,,,,
35,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,32,7,88,,,,
36,down,Chantal Chamberland,La Mer,35,7,91,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,33,8,89,,,,
38,down,Diana Krall,I've Got You Under My Skin,36,25,98,,,,
39,down,Madeleine Peyroux,Don't Wait Too Long,38,29,98,,,,
40,up,Ney Matogrosso,Homem Com H,42,29,98,,,,
41,down,George Benson,Kisses In the Moonlight,39,9,91,,,,
42,down,Emilie-Claire Barlow,C'est si bon,41,31,98,,,,
43,up,George Benson & Al Jarreau,Summer Breeze,43,28,98,,,,
44,up,Louis Armstrong,Moon River,46,34,98,,,,
45,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,44,35,98,,,,
46,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",45,10,93,,,,
47,up,Al Jarreau,Mornin',48,9,96,,,,
48,down,Madeleine Peyroux,J'Ai Deux Amours,47,38,98,,,,
49,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,15,3,,,,
50,-,Terence Blanchard,"Jackie Gets Out (feat. Kenny Barron, Carl Allen & David Pulphus)",-,50,1,,,,
51,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),49,34,98,,,,
52,down,Diana Krall,Cry Me a River,50,40,98,,,,
53,up,Nina Simone,Don't Let Me Be Misunderstood,61,37,98,,,,
54,up,Stacey Kent,What a Wonderful World,55,42,95,,,,
55,up,Caetano Veloso,Lua e Estrela (1981),58,48,98,,,,
56,down,Nina Simone,The Look of Love,51,10,96,,,,
57,down,Ray Charles,Georgia on My Mind,56,11,86,,,,
58,down,Ney Matogrosso,O Vira,53,42,98,,,,
59,down,Ney Matogrosso,Mesmo Que Seja Eu,54,44,98,,,,
60,down,Mario Biondi,Be Lonely (Live),57,44,98,,,,
61,down,Frank Sinatra,"Theme from New York, New York (Live)",59,49,98,,,,
62,down,Diana Krall,Besame Mucho,60,46,98,,,,
63,up,Frank Sinatra,Moon River,64,49,97,,,,
64,-,Jorginho Neto,Mudanças (feat. Vanessa Moreno),-,64,1,,,,
65,-,Daniela Soledade,Rio (feat. Roberto Menescal),-,65,1,,,,
66,-,YAM YAM,Treason (feat. Eric Benny Bloom),-,66,1,,,,
67,-,"Chris ""Big Dog"" Davis",It's All Love (feat. Dave Koz),-,67,1,,,,
68,-,STR4TA,Vision 9,-,68,1,,,,
69,-,Dani Gurgel & Débora Gurgel,Garra,-,69,1,,,,
70,-,Quantic & Eddie Roberts,The Clock Won't Tick,-,70,1,,,,
71,-,Mario Biondi,Cantaloupe Island,-,71,1,,,,
72,-,Charlie Peacock,In the Blood,-,72,1,,,,
73,-,Paulo Paulelli & Rosa Passos,Beija-me,-,73,1,,,,
74,-,Aidan Gangai,Summer Tune,-,74,1,,,,
75,-,Sara Gazarek,I Get Along Without You Very Well,-,75,1,,,,
76,-,Olivier Collette,Between a Tear and a Smile (feat. Bert Joris & Peter Hertmans),-,76,1,,,,
77,-,Benny Golson,The Masquerade Is Over,-,77,1,,,,
78,-,Gil Evans Project & Ryan Truesdell,Time of the Barracudas,-,78,1,,,,
79,-,Dakota Staton,You've Changed,-,79,1,,,,
80,-,Gil Evans,Bird Feathers (New Bottle Old Wine) [Remastered],-,80,1,,,,
81,-,Gil Evans,La Nevada,-,81,1,,,,
82,down,George Benson,Turn Your Love Around,65,21,92,,,,
83,down,Paul Hardcastle,Ventura Highway,66,13,94,,,,
84,-,Ray Charles & Norah Jones,Here We Go Again,-,35,2,,,,
85,down,Daniela Procopio,Viva la Vida,67,14,97,,,,
86,down,Herbie Hancock,Cantaloupe Island,63,25,86,,,,
