Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,13,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,13,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,13,,,,
4,up,Jamie Cullum,Mind Trick,4,3,13,,,,
5,up,Jamie Cullum,Everlasting Love (Single Version),5,4,13,,,,
6,up,Nina Simone,I Put a Spell On You,6,4,13,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,4,13,,,,
8,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,7,4,13,,,,
9,down,Studio Rio & Marvin Gaye,Sexual Healing,8,1,13,,,,
10,down,Diana Krall,The Look Of Love,9,7,13,,,,
11,down,Madeleine Peyroux,Dance Me to the End of Love,10,7,13,,,,
12,up,Ney Matogrosso,Sangue Latino,12,9,13,,,,
13,up,George Benson,On Broadway (Edit),91,3,13,,,,
14,down,Diana Krall,Just the Way You Are,11,4,13,,,,
15,up,The Dave Brubeck Quartet,Take Five,16,2,11,,,,
16,up,Jamie Cullum,Don't Stop the Music,17,12,13,,,,
17,up,Us3,Cantaloop (Flip Fantasia),18,12,13,,,,
18,up,Ney Matogrosso,Poema,20,14,13,,,,
19,up,Ney Matogrosso,Rosa de Hiroshimã,21,13,13,,,,
20,down,Frank Sinatra & Antônio Carlos Jobim,Wave,13,9,13,,,,
21,down,The Chordettes,Lollipop,19,1,13,,,,
22,up,Al Jarreau,Your Song,22,5,9,,,,
23,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),26,4,13,,,,
24,down,Nina Simone,Here Comes the Sun,23,3,11,,,,
25,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,10,13,,,,
26,down,Nina Simone,Ne Me Quitte Pas,25,17,13,,,,
27,up,Felix da Housecat,Sinnerman (Remix),29,22,13,,,,
28,down,Ney Matogrosso,Balada do Louco,27,23,13,,,,
29,up,George Benson,Give Me the Night (Edit),30,6,13,,,,
30,down,Diana Krall,So Nice,28,21,13,,,,
31,up,Chantal Chamberland,La Mer,31,7,13,,,,
32,up,Stacey Kent,Samba Saravah,48,24,13,,,,
33,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,7,13,,,,
34,up,George Benson,Love X Love,34,8,12,,,,
35,up,Diana Krall,I've Got You Under My Skin,35,25,13,,,,
36,up,Madeleine Peyroux,Don't Wait Too Long,36,29,13,,,,
37,-,George Benson,Kisses In the Moonlight,-,9,10,,,,
38,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,78,32,13,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,38,8,10,,,,
40,down,George Benson & Al Jarreau,Summer Breeze,39,28,13,,,,
41,down,Ney Matogrosso,Homem Com H,37,29,13,,,,
42,down,Diana Krall,Fly Me to the Moon,24,18,13,,,,
43,up,Louis Armstrong,Moon River,57,34,13,,,,
44,-,Jeff Golub,If I Ever Lose This Heaven,-,44,1,,,,
45,-,Big Tiny Little,Nola,-,45,1,,,,
46,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),41,34,13,,,,
47,down,Emilie-Claire Barlow,C'est si bon,40,31,13,,,,
48,down,Nina Simone,Don't Let Me Be Misunderstood,43,37,13,,,,
49,down,Diana Krall,Cry Me a River,42,40,13,,,,
50,down,Al Jarreau,Mornin',44,9,13,,,,
51,down,Maria Bethânia,Cheiro de Amor,32,28,13,,,,
52,down,Madeleine Peyroux,J'Ai Deux Amours,45,38,13,,,,
53,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",46,10,12,,,,
54,down,Tony Bennett & Amy Winehouse,Body and Soul,47,45,11,,,,
55,down,Nina Simone,The Look of Love,49,10,13,,,,
56,down,Ney Matogrosso,O Vira,50,42,13,,,,
57,down,Jamie Cullum,Singin' In The Rain,53,44,13,,,,
58,down,Ney Matogrosso,Mesmo Que Seja Eu,54,44,13,,,,
59,up,Ray Charles,Georgia on My Mind,59,11,13,,,,
60,down,Mario Biondi,Be Lonely (Live),55,44,13,,,,
61,down,Jamie Cullum,High And Dry (South Bank Show),56,46,13,,,,
62,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,65,35,13,,,,
63,down,Diana Krall,Besame Mucho,60,46,13,,,,
64,up,Caetano Veloso,Lua e Estrela (1981),66,48,13,,,,
65,up,Paul Hardcastle,Ventura Highway,67,13,12,,,,
66,up,Daniela Procopio,Viva la Vida,68,14,13,,,,
67,down,Madeleine Peyroux,Smile,61,51,13,,,,
68,down,Herbie Hancock,Cantaloupe Island,63,25,13,,,,
69,up,Diana Krall,Walk On By,69,53,13,,,,
70,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),70,56,13,,,,
71,up,Jamie Cullum,What A Difference A Day Made,71,59,13,,,,
72,up,Nina Simone,My Baby Just Cares For Me,85,55,13,,,,
73,up,Lawrence Page,More Than a Woman,73,22,10,,,,
74,down,Juliana Aquino,Can't Take My Eyes Off of You,72,23,12,,,,
75,down,George Benson,Turn Your Love Around,74,21,13,,,,
76,down,Frank Sinatra,Moon River,62,49,12,,,,
77,down,Ney Matogrosso,Metamorfose Ambulante,75,59,13,,,,
78,down,Madeleine Peyroux,I'm All Right,76,57,13,,,,
79,up,Paulinho da Viola,Pecado Capital,79,66,12,,,,
80,down,Quincy Jones,Just Once,77,57,13,,,,
81,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),88,63,13,,,,
82,down,Al Jarreau,After All,80,62,13,,,,
83,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,81,22,13,,,,
84,down,Madeleine Peyroux,Bye Bye Love,82,70,13,,,,
85,down,Diana Krall,The Boy from Ipanema,83,29,13,,,,
86,down,Quincy Jones,Ai No Corrida (feat. Dune),84,68,13,,,,
87,down,Dave Brubeck,Take Five,86,23,11,,,,
88,down,Diana Krall,Let's Fall In Love,87,65,12,,,,
89,up,Nina Simone,To Love Somebody,89,25,12,,,,
90,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),90,71,11,,,,
91,up,Scott Bradlee's Postmodern Jukebox,Burn,94,69,10,,,,
92,up,Tony Bennett & Faith Hill,The Way You Look Tonight,99,82,10,,,,
93,down,Annie Lennox,I Put a Spell On You,64,49,13,,,,
94,-,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),-,81,3,,,,
95,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,93,26,10,,,,
96,up,Frank Sinatra,My Way,98,77,8,,,,
97,down,Frank Sinatra,"Theme from New York, New York (Live)",58,49,13,,,,
98,-,Diana Krall,Fly Me To The Moon (Live),-,65,8,,,,
99,-,Pat Metheny Group,Last Train Home,-,95,1,,,,
100,-,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,71,8,,,,
