Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,181,,,,
2,up,The Chordettes,Lollipop,2,1,177,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,2,166,,,,
4,up,Nina Simone,Here Comes the Sun,4,3,158,,,,
5,-,Studio Rio & Marvin Gaye,Sexual Healing,-,1,174,,,,
6,down,Al Jarreau,Your Song,5,5,160,,,,
7,up,Mario Biondi,This Is What You Are,7,3,168,,,,
8,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),8,4,172,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,9,8,161,,,,
10,up,Chantal Chamberland,La Mer,10,7,166,,,,
11,up,George Benson,Love X Love,11,8,170,,,,
12,down,Gasteiz Big Band,Life’s Incredible Again,6,1,4,,,,
13,-,George Benson,On Broadway (Edit),-,3,170,,,,
14,down,George Benson,Kisses In the Moonlight,12,9,173,,,,
15,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,7,169,,,,
16,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",14,10,174,,,,
17,down,Al Jarreau,Mornin',13,9,173,,,,
18,down,Nina Simone,The Look of Love,16,10,179,,,,
19,down,Ray Charles,Georgia on My Mind,15,11,166,,,,
20,down,Us3,Cantaloop (Flip Fantasia),17,12,179,,,,
21,up,Nina Simone,Feeling Good,21,1,178,,,,
22,-,Joe Sample,Street Life (Feat. Lalah Hathaway),-,22,1,,,,
23,-,The Howard Roberts Quartet,Watermelon Man,-,23,1,,,,
24,down,Daniela Procopio,Viva la Vida,18,14,169,,,,
25,-,Nina Simone,To Love Somebody,-,25,88,,,,
26,-,George Benson,Give Me the Night (Edit),-,6,169,,,,
27,down,Paul Hardcastle,Ventura Highway,19,13,169,,,,
