Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chordettes,Lollipop,2,1,216,,,,
2,down,Studio Rio & Marvin Gaye,Sexual Healing,1,1,211,,,,
3,up,George Benson,On Broadway (Edit),3,3,204,,,,
4,up,Nina Simone,Here Comes the Sun,4,3,197,,,,
5,up,Al Jarreau,Your Song,5,5,193,,,,
6,up,Mario Biondi,This Is What You Are,6,3,201,,,,
7,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),7,4,211,,,,
8,up,George Benson,Give Me the Night (Edit),19,6,207,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,8,8,192,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),12,7,8,,,,
11,down,Chantal Chamberland,La Mer,10,7,203,,,,
12,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,7,208,,,,
13,up,George Benson,Love X Love,20,8,205,,,,
14,down,George Benson,Kisses In the Moonlight,13,9,210,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,9,11,,,,
16,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",15,10,212,,,,
17,up,Ray Charles,Georgia on My Mind,17,11,203,,,,
18,up,Nina Simone,The Look of Love,18,10,218,,,,
19,up,Us3,Cantaloop (Flip Fantasia),21,12,211,,,,
20,up,Daniela Procopio,Viva la Vida,22,14,201,,,,
21,-,Oscar Peterson Trio,Hymn To Freedom,-,21,1,,,,
22,-,"Lee Konitz, Lennie Tristano, Gene Rames & Art Taylor",Whispering (Live),-,22,1,,,,
23,-,Warne Marsh,Blue Lester,-,23,1,,,,
24,-,Warne Marsh Quartet,317 E. 32nd,-,24,1,,,,
25,-,Warne Marsh,Jazz of Two Cities,-,25,1,,,,
26,-,Art Pepper & Warne Marsh,Over the Rainbow (Live),-,26,1,,,,
27,-,Fleur Seule,Take Me to Tango,-,27,1,,,,
28,-,"Alan Levitt, NHØP & Warne Marsh",I Can't Give You Anything But Love,-,28,1,,,,
29,-,John Lewis & Christian Escoudé,Blues from Mahalia,-,29,1,,,,
30,-,Kenny G,Theme from Dying Young,-,25,35,,,,
