Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,165,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,165,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,166,,,,
4,up,Jamie Cullum,Mind Trick,4,3,164,,,,
5,up,Diana Krall,Just the Way You Are,6,4,165,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,4,165,,,,
7,down,Nina Simone,I Put a Spell On You,5,4,165,,,,
8,up,Studio Rio & Marvin Gaye,Sexual Healing,9,1,160,,,,
9,up,Madeleine Peyroux,Dance Me to the End of Love,11,7,165,,,,
10,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,8,4,165,,,,
11,down,The Chordettes,Lollipop,10,1,164,,,,
12,up,Diana Krall,The Look Of Love,15,7,165,,,,
13,down,Ney Matogrosso,Sangue Latino,12,9,165,,,,
14,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,13,6,110,,,,
15,up,The Dave Brubeck Quartet,Take Five,16,2,152,,,,
16,up,George Benson,On Broadway (Edit),19,3,156,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),17,10,152,,,,
18,up,Us3,Cantaloop (Flip Fantasia),18,12,164,,,,
19,up,Jamie Cullum,Don't Stop the Music,20,12,165,,,,
20,down,Frank Sinatra & Antônio Carlos Jobim,Wave,14,9,165,,,,
21,up,Ney Matogrosso,Poema,21,14,165,,,,
22,up,Nina Simone,Here Comes the Sun,23,3,143,,,,
23,down,Ney Matogrosso,Rosa de Hiroshimã,22,13,165,,,,
24,up,Al Jarreau,Your Song,24,5,147,,,,
25,up,Diana Krall,Fly Me to the Moon,27,18,165,,,,
26,down,Mario Biondi,This Is What You Are,25,3,153,,,,
27,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),28,4,159,,,,
28,up,Diana Krall,So Nice,30,21,165,,,,
29,up,Ney Matogrosso,Balada do Louco,29,23,165,,,,
30,up,Felix da Housecat,Sinnerman (Remix),38,22,165,,,,
31,up,George Benson,Give Me the Night (Edit),31,6,155,,,,
32,up,Stacey Kent,Samba Saravah,34,24,165,,,,
33,down,Chantal Chamberland,La Mer,32,7,151,,,,
34,down,Nina Simone,Ne Me Quitte Pas,26,17,165,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,35,8,150,,,,
36,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,36,7,155,,,,
37,up,George Benson,Love X Love,39,8,155,,,,
38,down,Milton Nascimento,Outro Lugar,33,24,110,,,,
39,down,Maria Bethânia,Cheiro de Amor,37,28,50,,,,
40,up,Diana Krall,I've Got You Under My Skin,40,25,164,,,,
41,up,Madeleine Peyroux,Don't Wait Too Long,41,29,165,,,,
42,up,George Benson & Al Jarreau,Summer Breeze,42,28,165,,,,
43,up,George Benson,Kisses In the Moonlight,43,9,158,,,,
44,up,Ney Matogrosso,Homem Com H,44,29,165,,,,
45,up,Al Jarreau,Mornin',50,9,160,,,,
46,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),46,34,164,,,,
47,down,Emilie-Claire Barlow,C'est si bon,45,31,165,,,,
48,down,Louis Armstrong,Moon River,47,34,165,,,,
49,down,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,48,35,164,,,,
50,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",53,10,160,,,,
51,-,Johnny Hartman & Gerald Wilson,Our Love Is Here To Stay,-,51,1,,,,
52,up,Ray Charles,Georgia on My Mind,52,11,151,,,,
53,up,Diana Krall,Cry Me a River,62,40,165,,,,
54,up,Stacey Kent,What a Wonderful World,55,42,162,,,,
55,up,Caetano Veloso,Lua e Estrela (1981),58,48,164,,,,
56,up,Nina Simone,The Look of Love,56,10,164,,,,
57,down,Ney Matogrosso,Mesmo Que Seja Eu,54,44,165,,,,
58,down,Ney Matogrosso,O Vira,57,42,165,,,,
59,up,Mario Biondi,Be Lonely (Live),59,44,164,,,,
60,up,Frank Sinatra,"Theme from New York, New York (Live)",60,49,165,,,,
61,down,Nina Simone,Don't Let Me Be Misunderstood,49,37,165,,,,
62,down,Diana Krall,Besame Mucho,61,46,164,,,,
63,down,Madeleine Peyroux,J'Ai Deux Amours,51,38,165,,,,
64,up,Paul Hardcastle,Ventura Highway,64,13,155,,,,
65,-,Cacau Santos,Groove de Aníbal,-,65,1,,,,
66,up,Diana Krall,Walk On By,66,53,101,,,,
67,up,Daniela Procopio,Viva la Vida,69,14,154,,,,
68,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,68,20,78,,,,
69,-,Diana Krall,Fly Me To The Moon (Live),-,65,85,,,,
70,down,Frank Sinatra,Moon River,67,49,160,,,,
