Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,2,1,234,92,2020-01-26,92,2020-01-26
2,up,Classified,Luke's View,6,2,2,,,,
3,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,225,,,,
4,down,The Notorious B.I.G.,Greatest Hits,3,1,234,,,,
5,-,Souldia & Lost,Portrait robot,-,5,1,,,,
6,up,Post Malone,beerbongs & bentleys,7,2,231,31,2019-11-10,31,2019-11-10
7,up,A$AP Rocky,AT.LONG.LAST.A$AP,8,5,200,,,,
8,up,"Tyler, The Creator",Wolf,9,6,195,,,,
9,up,The Notorious B.I.G.,Ready to Die - The Remaster,10,3,204,93,2021-03-14,93,2021-03-14
10,up,Eminem,Music To Be Murdered By,12,1,200,6,2020-01-19,1,2020-01-26
11,up,Meek Mill,Dreams Worth More Than Money,14,9,141,,,,
12,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),20,12,67,,,,
13,-,Cardi B,Invasion of Privacy,-,13,26,,,,
14,down,Macklemore & Ryan Lewis,The Heist,4,3,217,,,,
15,down,G-Eazy,When It's Dark Out,5,4,212,,,,
16,up,J. Cole,Might Delete Later,22,1,5,,,,
17,down,Flo Rida,My House,11,4,174,,,,
18,down,G-Eazy,These Things Happen,17,10,166,,,,
19,down,Wiz Khalifa,Rolling Papers (Deluxe Version),13,7,156,,,,
20,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,15,10,103,,,,
21,-,"Ras Kass, RJ Payne & Havoc",Guttr,-,21,1,,,,
22,-,Jesse Jaxx,From the Eyes of a Dragon (Full Experience),-,22,1,,,,
23,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",-,13,171,,,,
24,-,Post Malone,Hollywood's Bleeding,-,1,71,6,2019-10-06,2,2019-11-10
25,-,Drake,For All The Dogs,-,1,11,,,,
26,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,16,9,98,,,,
27,-,"Les Bas-Vilains, L'Incroyable Seif & Beeyoudee",Les Bas-Vilains,-,27,1,,,,
28,-,The Almighty RSO,Doomsday - Forever R.S.O.,-,28,1,,,,
29,-,Spice 1,Platinum O.G. 2,-,29,1,,,,
30,down,Ice Cube,Greatest Hits,18,18,13,,,,
31,-,Kendrick Lamar,To Pimp a Butterfly,-,4,170,100,2020-06-07,100,2020-06-07
32,-,The Almighty RSO,Revenge Of Da Badd Boyz - EP,-,32,1,,,,
33,-,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",-,33,1,,,,
34,-,Shortie No Mass,here goes nothing.,-,34,1,,,,
35,-,Original Flavor,This Is How It Is,-,35,1,,,,
36,-,N.W.A.,N.W.A. Greatest Hits,-,23,52,,,,
