Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),2,1,4,19,2021-04-25,2,2021-05-02
3,up,Tee Grizzley,Built For Whatever,44,3,2,53,2021-05-09,17,2021-05-16
4,down,Moneybagg Yo,A GANGSTA'S PAIN,3,2,5,82,2021-04-18,3,2021-05-02
5,up,Toosii,Thank You For Believing,51,5,2,69,2021-05-09,18,2021-05-16
6,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),5,2,35,4,2020-07-26,4,2020-07-26
7,up,The Kid LAROI,F*CK LOVE (SAVAGE),8,1,28,32,2020-11-08,4,2020-11-15
8,down,Polo G,THE GOAT,6,1,53,25,2020-05-17,3,2020-05-24
9,down,Lil Tjay,Destined 2 Win,7,1,8,7,2021-04-04,2,2021-04-11
10,down,Rod Wave,SoulFly,9,1,8,20,2021-03-28,2,2021-04-04
11,down,Damso,QALF infinity,4,4,3,61,2021-05-02,43,2021-05-09
12,down,NF,CLOUDS (THE MIXTAPE),10,2,13,46,2021-02-21,4,2021-04-04
13,up,Pop Smoke,Meet The Woo 2 (Deluxe),14,5,62,66,2020-02-16,13,2020-03-01
14,down,Juice WRLD,Legends Never Die (With Videos),11,5,31,51,2020-10-18,20,2020-10-25
15,up,Night Lovell,Just Say You Don't Care,70,15,3,81,2021-05-09,81,2021-05-09
16,up,J. Cole,2014 Forest Hills Drive,27,16,80,97,2019-12-15,66,2021-05-16
17,down,Polo G,Die a Legend,12,11,80,47,2019-11-10,47,2019-11-10
18,down,Juice WRLD,Goodbye & Good Riddance,15,2,79,82,2019-11-10,5,2019-12-15
19,up,Kanye West,Graduation,20,14,78,,,,
20,down,Travis Scott,ASTROWORLD,17,5,80,9,2019-11-10,6,2020-05-03
21,up,Jay Critch,Critch Tape,54,21,2,,,,
22,up,Quando Rondo,Still Taking Risks,74,22,2,78,2021-05-09,26,2021-05-16
23,down,Post Malone,Hollywood's Bleeding,22,1,80,6,2019-10-06,2,2019-11-10
24,down,Pooh Shiesty,Shiesty Season,19,1,18,30,2021-01-24,2,2021-02-28
25,down,Central Cee,Wild West,21,5,13,61,2021-03-14,23,2021-03-21
26,down,Drake,Dark Lane Demo Tapes,18,1,55,2,2020-05-03,1,2020-05-10
27,down,Jack Harlow,Thats What They All Say,23,2,23,19,2020-12-13,5,2020-12-20
28,up,Lil Baby,My Turn (Deluxe),30,2,55,28,2020-05-03,4,2020-05-10
29,up,Post Malone,beerbongs & bentleys,33,5,80,31,2019-11-10,31,2019-11-10
30,up,Lil Durk,The Voice (Deluxe),31,1,16,22,2021-01-31,1,2021-02-07
31,down,21 Savage & Metro Boomin,SAVAGE MODE II,29,1,33,5,2020-10-04,1,2020-10-11
32,down,Yelawolf,Mud Mouth,13,13,3,,,,
33,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),25,1,22,10,2020-12-20,2,2020-12-27
34,down,Juice WRLD,Death Race for Love,24,3,80,86,2019-11-10,7,2019-12-15
35,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),37,35,5,,,,
36,down,Mac Miller,Circles (Deluxe),32,17,61,65,2020-03-22,39,2020-03-29
37,up,The Notorious B.I.G.,Greatest Hits,40,6,80,,,,
38,up,Megan Thee Stallion,Good News,38,2,26,13,2020-11-22,3,2020-11-29
39,down,Drake,Scorpion,36,23,80,76,2019-11-10,57,2020-01-05
40,down,Kanye West,ye,39,31,63,,,,
41,down,Drake,Views,34,6,62,91,2020-05-03,85,2021-05-02
42,up,CZARFACE & MF DOOM,Super What?,73,42,2,87,2021-05-09,87,2021-05-09
43,up,Eminem,The Marshall Mathers LP,47,4,35,,,,
44,up,Playboi Carti,Whole Lotta Red,50,3,21,12,2020-12-27,2,2021-01-03
45,-,J. Cole,The Off-Season,-,45,1,19,2021-05-16,19,2021-05-16
46,down,Mac Miller,Swimming,43,10,80,98,2019-12-15,28,2020-01-19
47,up,J. Cole,KOD,72,47,6,,,,
48,down,Kid Cudi,Man On the Moon III: The Chosen,42,1,23,7,2020-12-13,2,2020-12-20
49,up,50 Cent,Get Rich or Die Tryin',49,9,79,,,,
50,down,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",28,2,7,29,2021-04-11,9,2021-04-18
51,down,Lil Yachty,Michigan Boy Boat,16,4,4,59,2021-04-25,11,2021-05-02
52,down,King Von,Welcome to O'Block,41,1,30,29,2020-11-01,9,2020-11-08
53,up,Pop Smoke,Meet the Woo,58,10,80,96,2019-12-22,24,2020-03-01
54,up,Kanye West,The Life of Pablo,56,32,80,,,,
55,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",61,30,71,,,,
56,down,A Boogie wit da Hoodie,Hoodie SZN,48,16,80,92,2019-11-10,78,2019-12-08
57,down,Young Dolph & Key Glock,Dum and Dummer 2,46,4,11,32,2021-03-14,13,2021-04-04
