Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Sam Hunt,Take Your Time,3,2,78,,,,
3,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,66,,,,
4,up,Johnny Cash,Hurt,9,4,80,,,,
5,down,Luke Combs,Forever After All,4,4,30,20,2020-11-01,20,2020-11-01
6,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,6,19,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),7,3,6,63,2021-04-18,63,2021-04-18
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,80,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),11,3,14,18,2021-02-21,18,2021-02-21
10,up,Morgan Wallen,Wasted on You,10,2,19,45,2021-01-17,45,2021-01-17
11,up,Борис Сичевський,"Ой, Марічко, чичері",13,7,77,,,,
12,up,Jimmie Allen & Noah Cyrus,This is Us,14,5,64,,,,
13,up,Dan + Shay,Glad You Exist,16,8,15,,,,
14,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",12,5,76,,,,
15,up,Georgian People,Gandagana,15,4,80,,,,
16,up,Gabby Barrett,I Hope (feat. Charlie Puth),17,5,55,77,2020-04-26,77,2020-04-26
17,up,Lady Antebellum,Need You Now,25,3,78,,,,
18,up,Dolly Parton,Jolene,20,7,79,,,,
19,up,Гурт Експрес,Смерека,22,6,79,,,,
20,up,Taylor Swift,Bonus Track 4 (From The Vault),33,20,6,,,,
21,up,Taylor Swift,Bonus Track 6 (From The Vault),66,21,6,,,,
22,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,2,80,,,,
23,up,Taylor Swift,Bonus Track 5 (From The Vault),59,23,5,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,3,80,21,2019-10-06,9,2019-10-13
25,up,Ingrid Andress,We're Not Friends,98,13,58,,,,
26,up,Піккардійська Терція,"Гей, пливе кача",27,4,36,,,,
27,down,Marc Cohn,Walking In Memphis,26,3,79,,,,
28,up,Taylor Swift,Bonus Track 1 (From The Vault),46,4,8,86,2021-04-04,86,2021-04-04
29,down,Johnny Cash,God's Gonna Cut You Down,19,12,76,,,,
30,down,Maren Morris,The Bones,23,3,74,76,2019-12-22,50,2020-01-12
31,down,Гурт Експрес,"Ой, у вишневому саду",21,8,77,,,,
32,up,Blake Shelton,God's Country,55,8,61,99,2019-10-13,93,2019-11-24
33,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,60,3,51,,,,
34,down,Keith Urban,One Too Many,5,1,35,,,,
35,-,Morgan Wallen,Somebody's Problem,-,4,24,84,2020-11-29,49,2021-01-17
36,down,Ryan Hurd & Maren Morris,Chasing After You,28,28,12,,,,
37,up,Miranda Lambert,Settling Down,75,37,5,,,,
38,up,Eric Church,Hell of a View,86,34,9,,,,
39,up,Taylor Swift,Fearless (Taylor’s Version),47,14,6,,,,
40,up,Dan + Shay,I Should Probably Go To Bed,72,4,40,,,,
41,up,Shania Twain,That Don't Impress Me Much (International Mix),78,33,29,,,,
42,up,Kelsea Ballerini,the way i used to (ballerini album version),48,32,26,,,,
43,-,Гурт Експрес,Ніч яка місячна,-,43,14,,,,
44,up,Taylor Swift,Fifteen (Taylor’s Version),69,17,5,,,,
45,-,Ingrid Andress,Lady Like,-,16,65,,,,
46,-,Johnny Cash,Further On Up the Road,-,39,48,,,,
47,-,Cody Johnson & Willie Nelson,Sad Songs and Waltzes,-,47,1,,,,
48,-,Ingrid Andress,The Stranger,-,6,32,,,,
49,-,Alan Jackson,Back,-,49,1,,,,
50,-,Kacey Musgraves,Rainbow,-,13,40,80,2019-10-20,80,2019-10-20
51,-,Andrew Jannakos,Gone Too Soon (Acoustic),-,51,1,,,,
52,-,Amigo the Devil,Quiet as a Rat,-,52,2,,,,
53,-,Lukas Nelson & Promise of the Real,Perennial Bloom (Back To You),-,53,1,,,,
54,-,Gary Allan,Temptation,-,54,1,,,,
55,-,Tyler Rich,Better Than You’re Used To,-,55,1,,,,
56,-,Cory Marks,Blame It on the Double (feat. Tyler Connelly of Theory of a Deadman & Jason Hook),-,56,2,,,,
57,-,Tenille Arts,Slow It Down,-,57,1,,,,
58,-,Liz Stringer,Dangerous,-,58,1,,,,
59,-,Morgan Wallen,Still Goin Down,-,7,17,92,2020-11-29,92,2020-11-29
60,-,Adam Doleac,Another,-,60,1,,,,
61,-,Morgan Wallen,Warning,-,10,13,91,2021-01-17,91,2021-01-17
62,-,Dierks Bentley,Gone,-,55,6,,,,
63,-,Kane Brown,Worship You,-,59,3,,,,
64,-,Brett Kissel,Drink About Me,-,60,3,,,,
65,-,Taylor Swift,Bonus Track 3 (From The Vault),-,65,3,,,,
66,down,Gabby Barrett,I Hope,54,4,73,99,2020-01-12,78,2020-03-22
67,-,Maren Morris,A Song for Everything,-,19,57,,,,
68,-,Gary Louris,Follow,-,68,1,,,,
69,down,Nicolae Guță & Sorina,Nunta,57,57,2,,,,
70,down,Johnny Cash,Ain't No Grave,31,9,78,,,,
71,-,Dixie Chicks,Landslide,-,14,61,,,,
72,-,Bill Weaver,Mr. Dot,-,72,1,,,,
73,-,Seaforth,Breakups,-,40,7,,,,
74,-,Kenny Rogers,The Gambler,-,51,6,,,,
75,-,Morgan Wallen,Sand in My Boots,-,4,15,75,2021-01-17,71,2021-01-24
76,-,Володимир Вермінський,"Гей, соколи",-,65,2,,,,
77,-,Riley Green,Different 'Round Here,-,48,6,,,,
78,down,Keith Urban,Change Your Mind,77,8,34,,,,
79,-,Jason Aldean,Got What I Got,-,50,11,85,2019-10-20,85,2019-10-20
80,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,4,38,,,,
81,-,Гурт Експрес,Два дубки,-,41,13,,,,
82,up,Luke Bryan,One Margarita,97,51,8,72,2020-03-22,72,2020-03-22
83,-,Smith & Thell,Hotel Walls,-,70,8,,,,
84,down,Гурт Експрес,Час рікою пливе,39,21,16,,,,
85,-,Brett Young,In Case You Didn't Know,-,37,33,,,,
86,-,Володимир Іжицький,"Дай, кума",-,62,3,,,,
87,-,Shania Twain,You're Still the One,-,1,58,,,,
88,down,Kim Carnes,Bette Davis Eyes,30,20,77,,,,
89,-,バンド・ペリー,If I Die Young (Pop Version),-,77,6,,,,
90,-,Борис Сичевський,"Ой, у полі криниченька",-,62,4,,,,
91,-,"Гурт ""Сусіди""",Стара баба,-,91,1,,,,
92,-,Josh Kerr,I Go Back to You,-,70,2,,,,
93,up,Johnny Cash,Personal Jesus,95,22,71,,,,
94,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",43,23,52,,,,
95,down,Гражданин Топинамбур,Пісня про дівчат,89,38,26,,,,
96,down,Chris Stapleton,Tennessee Whiskey,53,23,57,,,,
97,-,Lady Antebellum,Need You Now,-,4,47,,,,
98,down,Johnny Cash,The Man Comes Around,83,6,65,,,,
99,-,Johnny Cash,Folsom Prison Blues,-,99,1,,,,
100,down,Борис Сичевський,Ти ж мене підманула,32,25,12,,,,
