Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T. Rex,Children of the Revolution (2014 Remaster),1,1,6,,,,
2,up,Robert Cichy,Piach i wiatr,30,1,3,,,,
3,-,Led Zeppelin,Stairway to Heaven,-,3,1,,,,
4,up,Paweł Domagała,Gdybyś Była,55,4,2,,,,
5,-,Rush,Tom Sawyer,-,5,1,,,,
6,up,Joan Jett,Jeepster,64,6,2,,,,
7,-,Fleetwood Mac,Albatross,-,7,1,,,,
8,-,Elvis Presley,Suspicious Minds,-,8,1,,,,
9,-,Tina Turner,Goldeneye (Single Edit),-,2,1,,,,
10,-,Red Sky Mary,Scorpio,-,10,1,,,,
11,up,Demented Sound Mafia,Blackburg,17,3,17,,,,
12,-,The Goo Goo Dolls,Iris,-,12,1,,,,
13,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,13,1,,,,
14,-,Stone Temple Pilots,Fare Thee Well,-,14,8,,,,
15,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,15,1,,,,
16,down,Rival Sons,Shooting Stars,4,3,2,,,,
17,up,T.Love,Warszawa (2008 Remaster),73,1,38,,,,
18,up,Lenny Kravitz,American Woman,99,14,2,,,,
19,-,Bitamina,Dom (Live),-,19,1,,,,
20,-,"Eliana Cargnelutti, Sadie Johnson & Heather Crosse",Tush,-,20,1,,,,
21,up,Perfect,Chcemy Być Sobą,62,1,27,,,,
22,-,Eric Clapton,Lay Down Sally,-,22,1,,,,
23,-,U2,Beautiful Day,-,7,8,,,,
24,-,Joe Cocker,Unchain My Heart,-,24,1,,,,
25,-,Garbage,Androgyny,-,25,1,,,,
26,-,The Peter Malick Group,New York City (feat. Norah Jones) [Radio Edit],-,26,1,,,,
27,-,Billy Idol,Cradle of Love,-,27,1,,,,
28,-,Bajm,Biala Armia,-,1,34,,,,
29,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,15,1,,,,
30,-,Shinedown,DEVIL,-,30,1,,,,
31,down,Geri Halliwell,It's Raining Men,29,11,33,,,,
32,-,Eric Clapton & Derek & The Dominos,Layla,-,13,1,,,,
33,-,Ozzy Osbourne,Won't Be Coming Home (S.I.N.),-,33,1,,,,
34,-,Elvis Presley,Fever,-,34,1,,,,
35,up,Eric Clapton,Layla (Live),57,5,23,,,,
36,down,Chłopcy z Placu Broni,Kocham Wolność,13,2,33,,,,
37,down,Happysad,Zanim Pójdę,16,1,38,,,,
38,-,Creed,With Arms Wide Open,-,38,1,,,,
39,-,Elvis Presley,Blue Moon,-,39,1,,,,
40,-,Frank Carter & The Rattlesnakes,Why a Butterfly Can't Love a Spider,-,40,1,,,,
41,down,Pearl Jam,Superblood Wolfmoon,27,2,12,,,,
42,-,North Mississippi Allstars,Drinkin' Muddy Water,-,42,1,,,,
43,down,Europe,The Final Countdown,15,1,35,,,,
44,down,Lady Pank,Znowu Pada Deszcz,18,2,23,,,,
45,-,Seether,Dangerous,-,45,1,,,,
46,up,Bonnie Tyler,If You Were a Woman (And I Was a Man),70,5,9,,,,
47,-,Eric Clapton,Tears In Heaven,-,37,6,,,,
48,-,Alter Bridge,Calm the Fire,-,48,1,,,,
49,-,ポリス,Roxanne,-,49,1,,,,
50,-,Thin Lizzy,The Boys Are Back In Town,-,50,1,,,,
51,-,Al Stewart,Year of the Cat (Remastered),-,31,1,,,,
52,-,Sosnowski,Po Prostu,-,18,1,,,,
53,-,Editors,Papillon,-,53,1,,,,
54,-,Alannah Myles,Black Velvet,-,8,1,,,,
55,down,Halestorm,Do Not Disturb,23,23,2,,,,
56,-,Arcade Fire,Everything Now,-,45,1,,,,
57,-,The Waterboys,The Whole of the Moon,-,57,1,96,2019-11-10,96,2019-11-10
58,-,Hey,Mimo Wszystko (MTV Unplugged),-,58,1,,,,
59,-,Stone Sour,Through Glass,-,10,1,,,,
60,-,The Alan Parsons Project,Sirius,-,55,1,,,,
61,-,Queens of the Stone Age,No One Knows,-,23,1,,,,
62,down,Muniek Staszczyk,Bo Życie Jest…,58,35,2,,,,
63,down,Piotr Cugowski,Takich Jak My Nie Znał Świat,59,1,26,,,,
64,-,Foreigner,I Want to Know What Love Is,-,2,23,,,,
65,down,Bob Dylan,Goodbye Jimmy Reed,20,6,5,,,,
66,-,The Rolling Stones,Honky Tonk Women,-,66,1,,,,
67,-,ZZ Top,Pincushion (Live from Berlin),-,67,1,,,,
68,-,Lady Pank,Kryzysowa Narzeczona,-,1,34,,,,
69,-,Keith Richards,Robbed Blind,-,69,1,,,,
70,down,The Rolling Stones,Miss You (Live),33,22,2,,,,
71,-,Lenny Kravitz,Low,-,37,1,,,,
72,-,Fleetwood Mac,"Oh Well, Pt. 1 (Live)",-,72,1,,,,
73,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,18,4,,,,
74,-,Billy Joel,Uptown Girl,-,13,13,,,,
75,-,AC/DC,Hells Bells (Live),-,75,1,,,,
76,-,Evanescence,Bring Me To Life,-,2,33,,,,
77,-,Toto,Hold the Line,-,5,17,,,,
78,-,Sex Pistols,God Save the Queen,-,29,1,,,,
79,-,KULT,Gdy Nie Ma Dzieci,-,1,18,,,,
80,-,Dread Zeppelin,Whole Lotta Love,-,26,1,,,,
81,-,John Mayer,Your Body Is a Wonderland,-,42,1,,,,
82,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,34,9,,,,
83,-,The Police,Every Breath You Take,-,3,33,,,,
84,-,Amanda Marshall,Let It Rain,-,84,1,,,,
85,-,Peter Gabriel,Mercy Street (Live),-,85,1,,,,
86,-,Palaye Royale,Dying in a Hot Tub,-,50,1,,,,
87,-,Lenny Kravitz,Stand By My Woman,-,21,1,,,,
88,-,The Rolling Stones,Paint It Black,-,13,1,,,,
89,down,Max Sharam,Lay Down (Candles In the Rain),75,44,2,,,,
90,-,Heart,Magic Man,-,90,1,,,,
91,down,No Doubt,It's My Life,82,1,21,,,,
92,-,Men At Work,Down Under,-,14,10,,,,
93,-,U2,Pride (In the Name of Love),-,11,18,,,,
94,down,Babybird,You're Gorgeous,28,28,3,,,,
95,-,Perfect,Ale Wkoło Jest Wesoło,-,3,31,,,,
96,-,Chumbawamba,Enough Is Enough,-,2,1,,,,
97,down,T.Love,King (2008 Remaster),74,1,36,,,,
98,down,R.E.M.,Losing My Religion,78,4,37,,,,
99,-,Edward Sharpe & The Magnetic Zeros,Home,-,99,1,,,,
100,-,Tom Cochrane,I Wish You Well,-,69,1,,,,
