Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,GOSSIP (feat. Tom Morello),1,1,16,,,,
2,up,Agnieszka Chylińska,Drań,2,1,15,,,,
3,up,Ghost,Jesus He Knows Me,3,3,3,,,,
4,up,Happysad,Zanim Pójdę,9,1,179,,,,
5,up,Piersi,Bałkanica,5,1,84,,,,
6,up,O.R.k. & Serj Tankian,Black Blooms (feat. Serj Tankian),7,6,5,,,,
7,up,Bon Jovi,Livin' On a Prayer,18,2,153,,,,
8,-,Lady Pank,Zawsze Tam Gdzie Ty,-,1,80,,,,
9,up,Eagle-Eye Cherry,Save Tonight,17,1,64,,,,
10,down,Greta Van Fleet,Meeting The Master,6,5,4,,,,
11,up,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),14,3,64,,,,
12,down,T.Love,Warszawa (2008 Remaster),4,1,181,,,,
13,up,Perfect,Nie Płacz Ewka,19,6,59,,,,
14,-,EXTREME,Banshee,-,6,1,,,,
15,up,Obywatel G.C.,Tak ... Tak ... To Ja,20,3,119,,,,
16,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,9,1,,,,
17,up,T.Love,Nie Nie Nie (2008 Remaster),45,2,101,,,,
18,up,Lady Pank,Na Co Komu Dziś,44,2,137,,,,
19,up,T.Love,King (2008 Remaster),98,1,134,,,,
20,-,Budka Suflera,Bal Wszystkich Świętych,-,5,23,,,,
21,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],16,15,9,,,,
22,up,Wanda i Banda,Hi-Fi,23,3,62,,,,
23,down,Tom Meighan,Everyone's Addicted To Something,13,10,4,,,,
24,up,Maanam,Cykady Na Cykladach (Remastered),25,4,76,,,,
25,down,Rival Sons,Bird in the Hand,15,6,6,,,,
26,-,KULT,Gdy Nie Ma Dzieci,-,1,138,,,,
27,up,KULT,Polska,92,7,9,,,,
28,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,10,1,125,,,,
29,down,Robert Gawlinski,Nie Stało Się Nic,27,3,55,,,,
30,down,Lady Pank & Orkiestra Symfoników Gdańskich,Tacy Sami (Live),21,6,43,,,,
31,up,KULT,Arahja,56,6,17,,,,
32,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,4,37,,,,
33,down,Perfect,Raz Po Raz (Strasza Nas),11,1,159,,,,
34,up,AC/DC,You Shook Me All Night Long,38,21,31,,,,
35,up,Human,Polski,73,22,30,,,,
36,up,Lenny Kravitz,Fly Away,69,1,87,,,,
37,-,Lombard,Szklana Pogoda (Live),-,30,27,,,,
38,-,Trev Lukather,The Sound,-,26,1,,,,
39,down,Ohrenfeindt,Es Wird Tag Auf St. Pauli - Reeperbahnmischung (Rockradio),29,29,8,,,,
40,up,No Doubt,It's My Life,42,1,97,,,,
41,-,4 Non Blondes,What's Up?,-,4,61,,,,
42,down,Classless Act,Starman,40,35,2,,,,
43,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,2,152,,,,
44,-,KULT,Do Ani,-,9,6,,,,
45,up,Chłopcy z Placu Broni,Kocham Wolność (Live),81,18,35,,,,
46,up,Republika,Biala Flaga (Live),64,22,9,,,,
47,-,Måneskin,BABY SAID,-,1,1,,,,
48,up,Queen,I Want To Break Free,57,8,99,,,,
49,-,TSA,51 (Live),-,16,5,,,,
50,-,Pink Floyd,Wish You Were Here,-,12,8,,,,
51,down,Theory of a Deadman,Medusa (Stone),33,33,3,,,,
52,-,Perfect,Kołysanka Dla Nieznajomej,-,8,38,,,,
53,down,Lady Pank,Tacy Sami,32,2,99,,,,
54,-,Bryan Adams,(Everything I Do) I Do It for You,-,20,21,,,,
55,-,Lady Pank,Mniej Niż Zero,-,3,83,,,,
56,-,OneRepublic,All the Right Moves,-,12,28,,,,
57,down,The Rasmus,In the Shadows,46,6,145,,,,
58,up,Lady Pank & Orkiestra Symfoników Gdańskich,Zostawcie Titanica (Live),71,9,17,,,,
59,-,IRA,Nadzieja,-,20,15,,,,
60,-,Meredith Brooks,Bitch,-,2,36,,,,
61,down,Cutting Crew,(I Just) Died in Your Arms Tonight,60,5,81,,,,
62,down,Metallica,Nothing Else Matters,51,15,33,,,,
63,-,Foreigner,I Want to Know What Love Is,-,2,102,,,,
64,-,Voo Voo,Beztrosko,-,3,17,,,,
65,-,Justin Hayward,Crazy Lovers,-,65,1,,,,
66,-,Lady Pank,Vademecum Skauta,-,66,1,,,,
67,up,Fleetwood Mac,Everywhere,68,2,95,,,,
68,-,Luxtorpeda,Autystyczny,-,25,15,,,,
69,-,KULT,Baranek,-,28,12,,,,
70,down,Black Stone Cherry,Out of Pocket,26,14,5,,,,
71,-,John Porter & Agata Karczewska,Devil In You,-,43,3,,,,
72,down,Toto,Hold the Line,62,5,65,,,,
73,-,Piosenki o Warszawie,Księżyc nad Ochotą,-,12,23,,,,
74,-,Perfect,Chcemy Być Sobą,-,1,129,,,,
75,down,The Rolling Stones,Anybody Seen My Baby?,65,3,106,,,,
76,-,Rush,Workin' Them Angels (Live),-,76,1,,,,
77,-,Queen,We Will Rock You (Movie Mix),-,9,4,,,,
78,-,Roy Orbison,You Got It,-,39,8,,,,
79,-,Evanescence,Bring Me To Life,-,2,96,,,,
80,-,Jethro Tull,Flying Colours,-,80,1,,,,
81,down,U.S.A. for Africa,We Are the World,79,9,48,,,,
82,-,Måneskin,THE LONELIEST,-,1,7,,,,
83,-,Queen,A Kind of Magic,-,1,40,,,,
84,-,T.Love,Ziemia Obiecana,-,30,3,,,,
85,down,The Police,Every Breath You Take,58,4,100,,,,
86,down,The Offspring,The Kids Aren't Alright,72,45,9,,,,
87,-,Obywatel G.C.,Nie Pytaj O Polskę,-,9,25,,,,
88,-,Maanam,Szare Miraze (2011 Remaster),-,43,7,,,,
89,-,Bajm,Biala Armia,-,1,135,,,,
90,-,Steely Dan,Jack of Speed,-,90,1,,,,
91,-,KULT,Hej Czy Nie Wiecie,-,58,3,,,,
92,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,24,21,,,,
93,up,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,97,4,63,,,,
94,-,Metallica,The Unforgiven,-,9,23,,,,
95,-,Maanam,Ocean Wolnego Czasu - Krakow (2011 Remaster),-,95,1,,,,
96,-,Monster Magnet,There's No Way out of Here,-,96,1,,,,
97,-,Chłopcy Z Placu Broni,Kocham wolność (Live),-,18,13,,,,
98,-,Black Sabbath,Paranoid,-,62,4,,,,
99,-,Maanam,Zapatrzenie (2011 Remaster),-,90,2,,,,
100,down,R.E.M.,Losing My Religion,39,23,20,,,,
