Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cichy,Piach i wiatr,80,1,5,,,,
2,up,Chłopcy z Placu Broni,Kocham Wolność,62,2,35,,,,
3,-,U2,Vertigo (Radio Edit),-,3,1,,,,
4,up,Bajm,Biala Armia,17,1,37,,,,
5,up,4 Non Blondes,What's Up?,64,4,14,,,,
6,up,Tina Turner,Goldeneye (Single Edit),29,2,4,,,,
7,-,Corey Taylor,Black Eyes Blue,-,7,1,,,,
8,-,Perfect,Raz Po Raz (Strasza Nas),-,1,36,,,,
9,-,Muniek Staszczyk,Ta piosenka nie jest dla Ciebie,-,3,9,,,,
10,up,T.Love,Warszawa (2008 Remaster),21,1,41,,,,
11,up,Blues Pills,Kiss My Past Goodbye,18,3,3,,,,
12,-,No Doubt,It's My Life,-,1,22,,,,
13,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,1,30,,,,
14,up,Santana,Smooth (feat. Rob Thomas),70,5,5,,,,
15,up,T.Love,King (2008 Remaster),16,1,39,,,,
16,down,Demented Sound Mafia,Blackburg,4,3,20,,,,
17,up,R.E.M.,Losing My Religion,53,4,40,,,,
18,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,18,2,,,,
19,up,Laurence Jones,What's It Gonna Be,56,19,2,,,,
20,down,Rival Sons,Shooting Stars,3,3,4,,,,
21,-,Loolie and the Surfing Rogers,Hey Babe,-,21,1,,,,
22,-,Pearl Jam,Superblood Wolfmoon,-,2,13,,,,
23,up,Krzysztof Zalewski,Miłość Miłość,96,3,8,,,,
24,up,Brady Beard,The One to Leave,65,4,28,,,,
25,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,25,1,,,,
26,up,Meredith Brooks,Bitch,59,2,19,,,,
27,up,The Rasmus,In the Shadows,28,6,40,,,,
28,-,Bruce Springsteen,Born in the U.S.A.,-,11,17,,,,
29,up,Midnight Oil,Beds Are Burning,40,3,38,,,,
30,-,The Brian Setzer Orchestra,Americano,-,30,1,,,,
31,-,Pink Floyd,Money (2011 Remastered Version),-,2,6,,,,
32,-,Neil Young,Heart of Gold,-,32,1,,,,
33,-,Midnight Oil,Beds Are Burning,-,1,12,,,,
34,down,Chumbawamba,Enough Is Enough,2,2,4,,,,
35,-,Maanam,Stoje Stoje (Remastered),-,35,1,,,,
36,-,Marilyn Manson,WE ARE CHAOS,-,3,1,,,,
37,up,Texas,Say What You Want,48,31,11,,,,
38,-,Marcus King,The Well,-,28,1,,,,
39,-,Budka Suflera,Takie Tango,-,18,21,,,,
40,-,Queen,We Are the Champions,-,19,1,,,,
41,up,Yugopolis & Pawel Kukiz,Miasto Budzi Się,79,2,19,,,,
42,-,Ray LaMontagne,We'll Make It Through,-,42,1,,,,
43,up,U2,Pride (In the Name of Love),60,11,20,,,,
44,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,34,10,,,,
45,-,Webb Wilder,It Takes Time,-,45,1,,,,
46,-,Billy Idol,Speed,-,22,2,,,,
47,-,Guns N' Roses,Sweet Child O' Mine,-,11,6,,,,
48,up,The Cranberries,Dreams,85,3,38,,,,
49,-,Perfect,Chcemy Być Sobą,-,1,29,,,,
50,-,Palaye Royale,Dying in a Hot Tub,-,50,2,,,,
51,-,Geri Halliwell,It's Raining Men,-,11,34,,,,
52,-,Queen,Bohemian Rhapsody,-,17,2,,,,
53,down,Muniek Staszczyk,Bo Życie Jest…,45,35,5,,,,
54,-,Ozzy Osbourne,Under the Graveyard,-,5,19,86,2019-11-10,86,2019-11-10
55,-,Black River Delta,Neon Truck Stop Sign,-,55,1,,,,
56,-,Kenny Wayne Shepherd Band,Blue On Black,-,56,2,,,,
57,-,DEEP FEELING,Why Lady Why,-,57,1,,,,
58,down,Fleetwood Mac,Everywhere,10,2,26,,,,
59,up,Spin Doctors,Two Princes,78,4,35,,,,
60,up,Grzegorz Markowski,Kazdej Nocy,61,2,27,,,,
61,down,Happysad,Zanim Pójdę,42,1,41,,,,
62,up,Edyta Bartosiewicz,Ten Moment,88,8,5,,,,
63,down,Perfect,Ale Wkoło Jest Wesoło,54,3,34,,,,
64,-,Ghostland Observatory,Sometimes,-,64,1,,,,
65,-,R.E.M.,Man On the Moon,-,36,11,,,,
66,down,Lenny Kravitz,Always On the Run,27,21,2,,,,
67,up,The Rolling Stones,Anybody Seen My Baby?,84,3,33,,,,
68,down,Lady Pank,Znowu Pada Deszcz,23,2,26,,,,
69,-,Tom Cochrane,I Wish You Well,-,69,2,,,,
70,-,Maanam,"Kocham Cie, Kochanie Moje",-,11,15,,,,
71,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,10,13,,,,
72,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,2,30,,,,
73,up,Cutting Crew,(I Just) Died in Your Arms Tonight,99,5,27,,,,
74,-,Michał Kowalonek,Czemu mi Serce Tak Bije,-,67,4,,,,
75,-,Deep Purple,Throw My Bones,-,2,9,,,,
76,-,Bad Wolves,Sober,-,76,1,,,,
77,-,Greta Van Fleet,Brave New World,-,17,1,,,,
78,-,Maanam,Cykady Na Cykladach (Remastered),-,4,9,,,,
79,-,The Black Sorrows,Ain't Love the Strangest Thing,-,79,1,,,,
80,-,Survivor,Eye of the Tiger,-,8,14,,,,
81,-,Lady Pank & Orkiestra Symfoników Gdańskich,Kryzysowa Narzeczona (Live),-,8,18,,,,
82,-,Agnieszka Chylińska,Nie Mogę Cię Zapomnieć (Radio Edit),-,9,11,,,,
83,down,Foreigner,I Want to Know What Love Is,39,2,25,,,,
84,-,Van Morrison,Wild Night,-,35,1,,,,
85,-,Scorpions,Wind of Change,-,16,1,,,,
86,-,Lizhard,Life In the Fast Lane,-,86,1,,,,
87,-,Eric Clapton,Old Love (Acoustic Live),-,87,1,,,,
88,-,Dirty Streets,Think Twice,-,88,1,,,,
89,-,Lenny Kravitz,Fly Away,-,1,35,,,,
90,-,Chumbawamba,Homophobia,-,90,1,,,,
91,-,Blauka,Polana,-,10,13,,,,
92,down,The Police,Every Breath You Take,14,3,36,,,,
93,-,The Hellacopters,Toys And Flavors,-,41,2,,,,
94,-,Fantastic Negrito,Plastic Hamburgers,-,94,1,,,,
95,-,Bryan Adams,Summer Of '69,-,11,24,,,,
96,-,Limboski,Czarne Bramy (Radio Edit),-,75,1,,,,
97,-,Phil Collins,In the Air Tonight,-,14,11,,,,
98,-,Dirty Shirley,Cold,-,98,1,,,,
99,down,Europe,The Final Countdown,52,1,38,,,,
100,-,Wilki,Son of the Blue Sky,-,54,2,,,,
